Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-04-07T06:15:32Z,,,BOBTrigger55,381f790c-48de-4515-a383-9cb834b14883,Midship,"FFA Slayer",,,,,,,Win,57.43,21501,13962,1353,777,576,1.72,48.66,100,58,20,0,0,,,11000,2,61,,,,,,747
2023-04-07T06:15:32Z,,,Omegamattman12,381f790c-48de-4515-a383-9cb834b14883,Midship,"FFA Slayer",,,,,,,Loss,47.78,6239,15292,180,86,94,0.34,-41.66,22,65,4,0,0,,,2400,0,14,,,,,,747
2023-04-07T06:15:32Z,,,EmperorWilbur,381f790c-48de-4515-a383-9cb834b14883,Midship,"FFA Slayer",,,,,,,Loss,46.7,17428,14708,1272,594,678,1.20,19.00,71,59,21,0,0,,,8150,0,39,,,,,,747
2023-04-07T06:15:32Z,,,TXNinjaQueen,381f790c-48de-4515-a383-9cb834b14883,Midship,"FFA Slayer",,,,,,,Loss,41.71,11453,13876,1122,468,654,0.93,2.66,52,56,20,0,0,,,6200,0,29,,,,,,747
2023-04-07T06:15:32Z,,,CoppertheViking,381f790c-48de-4515-a383-9cb834b14883,Midship,"FFA Slayer",,,,,,,Loss,50.77,18962,14783,1233,626,607,1.27,27.33,79,62,31,0,0,,,9450,1,55,,,,,,747
2023-04-07T06:15:32Z,,,AverageBritt,381f790c-48de-4515-a383-9cb834b14883,Midship,"FFA Slayer",,,,,,,Loss,52.34,12320,12251,1024,536,488,0.90,2.33,46,51,22,0,0,,,5700,0,15,,,,,,747
2023-04-07T06:15:32Z,,,TheChunx,381f790c-48de-4515-a383-9cb834b14883,Midship,"FFA Slayer",,,,,,,Loss,55.78,17437,12843,1316,734,582,1.41,29.00,72,51,24,0,0,,,8400,0,36,,,,,,747
2023-04-07T06:15:32Z,,,UrHombre,381f790c-48de-4515-a383-9cb834b14883,Midship,"FFA Slayer",,,,,,,Loss,54,18473,14307,1276,689,587,1.50,36.66,87,58,23,0,1,,,9750,1,49,,,,,,747
2023-04-07T06:15:32Z,,,TheBigFish96,381f790c-48de-4515-a383-9cb834b14883,Midship,"FFA Slayer",,,,,,,Loss,45.84,14119,14179,962,441,521,1.00,6.33,59,59,19,0,0,,,6850,1,32,,,,,,747
2023-04-07T06:15:32Z,,,CBForage,381f790c-48de-4515-a383-9cb834b14883,Midship,"FFA Slayer",,,,,,,Loss,28.07,8074,14762,862,242,620,0.52,-26.00,32,62,12,0,0,,,3800,0,15,,,,,,747
2023-04-07T06:15:32Z,,,TheLazerMeme,381f790c-48de-4515-a383-9cb834b14883,Midship,"FFA Slayer",,,,,,,Loss,72.73,4280,4588,33,24,9,1.11,3.66,20,18,5,0,0,,,2250,0,18,,,,,,747
2023-04-07T06:15:32Z,,,Bighouse13,381f790c-48de-4515-a383-9cb834b14883,Midship,"FFA Slayer",,,,,,,Left,32.73,5820,12298,779,255,524,0.22,-36.00,12,54,18,0,0,,,2100,0,6,,,,,,747
