Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-25T15:43:37Z,6,1,KloudXx,9bd859cd-1f40-489f-8279-fd3a485c3911,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,43.51,4932,5189,370,161,209,1.55,8.33,17,11,7,0,1,17,13,2395,0,7,Win,1,26725,1432.836,0,878
2024-04-25T15:43:37Z,6,1,OveRUNdetected,9bd859cd-1f40-489f-8279-fd3a485c3911,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,41.48,5896,4155,528,219,309,1.27,6.33,14,11,10,0,0,25,11,2365,2,14,Win,1,26725,1432.836,0,878
2024-04-25T15:43:37Z,6,1,"Luntimus Prime",9bd859cd-1f40-489f-8279-fd3a485c3911,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,32,3477,3622,325,104,221,1.00,2.33,10,10,7,0,0,5,16,1625,1,4,Win,1,26725,1432.836,0,878
2024-04-25T15:43:37Z,6,1,Kroph,9bd859cd-1f40-489f-8279-fd3a485c3911,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,49.62,7660,4320,528,262,266,2.36,18.00,26,11,9,0,1,17,13,3755,4,21,Win,1,26725,1432.836,0,878
2024-04-25T15:43:37Z,6,1,"N33bs 0wn",9bd859cd-1f40-489f-8279-fd3a485c3911,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,40.41,4461,4416,532,215,317,0.60,-3.66,9,15,7,0,1,9,14,1675,1,5,Win,1,26725,1432.836,0,878
2024-04-25T15:43:37Z,6,1,TurtleInversus1,9bd859cd-1f40-489f-8279-fd3a485c3911,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,43.57,2832,3014,241,105,136,1.10,1.33,11,10,1,0,0,6,15,1350,0,7,Win,1,26725,1432.836,0,878
2024-04-25T15:43:37Z,6,1,RIP35,9bd859cd-1f40-489f-8279-fd3a485c3911,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,35.34,4934,3945,532,188,344,1.54,8.00,20,13,3,0,0,19,13,2235,0,8,Win,1,26725,1432.836,0,878
2024-04-25T15:43:37Z,6,1,"Lord Kanaletto",9bd859cd-1f40-489f-8279-fd3a485c3911,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,32.93,4528,3246,413,136,277,2.22,12.33,20,9,4,0,0,14,13,2600,0,12,Win,1,26725,1432.836,0,878
2024-04-25T15:43:37Z,6,1,WynterActual,9bd859cd-1f40-489f-8279-fd3a485c3911,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,34.52,3248,4387,394,136,258,0.92,1.66,12,13,8,0,2,18,13,2175,0,3,Win,1,26725,1432.836,0,878
2024-04-25T15:43:37Z,6,1,PropelledLine3,9bd859cd-1f40-489f-8279-fd3a485c3911,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,34.04,6239,4216,708,241,467,1.29,5.66,18,14,5,0,0,21,12,2850,1,7,Win,1,26725,1432.836,0,878
