Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 19:10:40",1,1,UF17,5d841a8c-fbc9-4576-9199-fe3b3427fae7,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,45.14,1470,515,144,65,79,7.00,9.00,7,,,,,,,,0,6,0,0,,0,0,,,,0,4,150
"2021-11-15 19:16:58",1,1,UF17,fd6eb6f8-088a-4ab4-89e1-d75511986b67,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,47.51,4151,766,442,210,232,18.00,20.00,18,,,,,,,,0,6,0,0,,0,0,,,,0,10,383
"2021-11-15 19:25:13",1,1,UF17,1a1abb2e-3823-4b78-8313-e7f2a7f1396d,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,16.67,2370,1410,246,41,205,2.33,7.67,7,,,,,,,,3,11,0,0,,0,0,,,,0,9,507
"2021-11-15 19:36:03",1,1,UF17,594b99d7-7a1a-4cdb-9041-b20f9c77b952,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.33,4555,5434,652,276,376,0.57,-7.00,12,,,,,,,,21,6,0,0,,0,0,,,,0,4,699
"2021-11-15 19:50:20",1,1,UF17,65c55f38-387e-4c06-9154-69c621363767,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.69,5032,5798,640,318,322,0.62,-6.67,13,,,,,,,,21,4,0,0,,0,0,,,,0,2,707
"2021-11-16 00:49:18",1,1,UF17,21ee426c-cc19-4d5a-afc5-264c0923722d,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,54.17,653,462,24,13,11,3.00,3.00,3,,,,,,,,0,0,0,0,,0,0,,,,0,0,215
"2021-11-16 00:52:12",1,1,UF17,638b2848-3ace-47f9-9629-383f305f83ed,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,35.26,3695,2664,519,183,336,0.88,1.33,7,,,,,,,,8,7,0,0,,1,1,,,,0,2,499
"2021-11-16 01:06:01",1,1,UF17,5ed11a9b-5e27-4ecd-a211-b76ddc02943e,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.47,4966,3463,668,277,391,1.33,6.00,16,,,,,,,,12,6,0,0,,0,0,,,,0,8,509
"2021-11-16 01:16:22",1,1,UF17,4c343c71-5cbc-4100-b1ce-7a9786deb302,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.72,1349,941,177,88,89,3.00,4.33,6,,,,,,,,2,1,0,0,,0,0,,,,0,3,172
"2021-11-16 01:21:01",1,1,UF17,03c002d2-cea5-450a-83b6-92540ae64de7,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.11,3213,3927,454,173,281,0.38,-7.00,5,,,,,,,,13,3,0,0,,0,0,,,,0,1,502
"2021-11-16 01:31:28",1,1,UF17,f6f845ec-dbb6-4ca1-bc6a-0bb8cc308870,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,39.2,3759,1979,551,216,335,4.33,13.00,13,,,,,,,,3,9,0,0,,0,0,,,,0,3,341
"2021-11-16 01:39:43",1,1,UF17,1e272c58-2271-4b3a-b49d-864201883166,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.53,3988,2719,393,175,218,3.00,13.00,15,,,,,,,,5,9,0,0,,0,0,,,,0,3,416
"2021-11-16 01:48:52",1,1,UF17,51a52bb5-19a0-4330-882a-82b12ffb61fd,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.43,5687,3947,756,351,405,1.00,2.33,13,,,,,,,,13,7,0,0,,3,1,,,,0,7,664
"2021-11-16 02:12:50",1,1,UF17,dfb118cc-676d-48bc-987b-e2d085cf33f2,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.02,3414,4005,502,226,276,1.09,2.00,12,,,,,,,,11,3,0,0,,0,0,,,,0,2,450
"2021-11-16 02:23:11",1,1,UF17,0413809a-b58e-42cf-9005-9c5b4b46385e,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,44.23,3570,3504,563,249,314,0.86,-0.33,12,,,,,,,,14,5,0,0,,0,0,,,,0,4,625
