Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-11-09 02:15:09",,,"Nemesis NY",78688d35-6301-4f4a-9387-050617a66483,Institute,CTF,,,,0,0,Cobra,0,,18755,3,,Eagle,0,,12485,0,,1,1,1,0,,Win,51.36,5093,3763,368,189,179,1.33,7.00,16,1,1,9,0,0,0,0,12,9,0,1,4,0,0,,,2275,1,7,573
"2023-01-22 02:11:13",,,"Nemesis NY",436f7c7f-f7e4-4014-ad0d-a9ddff42ff88,Fragmentation,"HCS Total Control",,,,0,0,Eagle,0,,25440,5,,Cobra,0,,18430,0,,1,0,1,1,,Win,39.91,2283,4195,431,172,259,0.50,-5.00,7,1,1,5,0,0,0,0,14,6,0,0,2,0,0,,,1300,0,2,891
"2023-01-22 02:34:27",,,"Nemesis NY",9d40ecfa-0b36-498a-8a5f-af504e4f6a0a,Fragmentation,Attrition,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,38
"2023-01-22 02:58:56",,,"Nemesis NY",ddee4b68-d308-4832-936d-49dd04e9440a,Fragmentation,Attrition,,,,0,0,Eagle,0,,23050,3,,Cobra,0,,21965,1,,1,1,1,0,,Win,35.91,3328,3745,582,209,373,0.83,-0.33,10,0,0,8,0,0,0,0,12,5,0,0,3,0,0,,,1650,0,6,893
"2023-01-22 03:30:38",,,"Nemesis NY",2456c311-375e-46bb-88e4-7ba61c6c0206,Fragmentation,"HCS Total Control",,,,0,0,Eagle,0,,27270,4,,Cobra,0,,28065,3,,1,1,1,0,,Win,38.72,4865,6691,767,297,470,0.52,-8.33,11,1,0,10,0,1,0,0,21,5,0,0,3,0,0,,,1625,0,2,1032
"2023-01-29 01:27:09",,,"Nemesis NY",f3e91f52-af72-478e-bd94-607efa7c0fa2,Fragmentation,"HCS BTB Slayer",,,,0,0,Eagle,0,,19750,150,,Cobra,0,,10640,78,,15,1,1,0,,Loss,34.96,3010,3871,492,172,320,0.62,-4.33,8,1,0,7,2,0,0,0,13,2,0,0,3,0,0,,,900,0,3,700
"2023-01-29 01:40:37",,,"Nemesis NY",208e4f27-c4b3-420a-9bf0-a11a878452b2,Fragmentation,"HCS BTB CTF",,,,0,0,Eagle,0,,28285,3,,Cobra,0,,18805,2,,13,1,1,0,,Loss,40.03,7136,5596,792,317,475,0.63,-4.33,12,1,1,9,0,0,0,0,19,8,0,0,3,0,0,,,1935,0,4,970
"2023-01-29 02:00:59",,,"Nemesis NY",cf3925f0-5af5-40cf-8c45-bd3befe16803,Fragmentation,Attrition,,,,0,0,Eagle,0,,18530,3,,Cobra,0,,10320,0,,13,1,1,0,,Loss,38.05,2297,3308,431,164,267,0.18,-7.00,2,0,0,2,0,0,0,0,11,6,0,0,1,0,0,,,500,0,0,741
"2023-01-29 02:15:43",,,"Nemesis NY",0b9c7cc1-0a6c-4137-be1f-322a0fe23799,Fragmentation,"HCS Total Control",,,,0,0,Eagle,0,,12085,5,,Cobra,0,,5480,0,,13,1,1,0,,Loss,24.29,1167,2434,387,94,293,0.00,-7.66,0,0,0,0,0,0,0,0,9,4,0,0,0,0,0,,,275,0,0,357
"2023-02-03 01:37:40",,,"Nemesis NY",d73b1c92-5d02-4a1d-837d-5aaae16fda99,"Mario Bros. Duck Run","Duck Hunt - 2222",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,608,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,138
