Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-05 08:36:55",1,1,GivenCactus6244,c16606f9-3554-4895-8855-05d835643d5c,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,28.38,704,2245,74,21,53,0.10,-8.33,1,,,,,,,,10,2,0,0,1,0,0,,,,0,0,385
"2022-01-05 08:44:58",1,1,GivenCactus6244,4b8d11d1-90c6-4093-b64e-ad9a9691e4df,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,20.51,472,574,39,8,31,1.00,0.00,2,,,,,,,,2,0,0,0,1,0,0,,,,0,1,443
"2022-01-05 08:48:44",1,1,GivenCactus6244,78063faf-4703-4b38-b1f7-a72b4cbb777f,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.14,1609,3483,172,57,115,0.62,-3.67,8,,,,,,,,13,4,0,0,2,0,0,,,,0,5,634
"2022-01-10 05:28:29",1,1,GivenCactus6244,2ac8cd94-daf8-479a-a8b5-b36693d6792f,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,21.05,1140,3287,190,40,150,0.27,-6.67,3,,,,,,,,11,4,0,0,1,0,0,,,,0,1,672
"2022-01-10 05:42:03",1,1,GivenCactus6244,69f05ffa-cb22-48e3-9941-6ad85129ed4e,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,22.55,1446,2556,204,46,158,0.63,-2.33,5,,,,,,,,8,2,0,0,2,0,0,,,,0,1,467
"2022-01-10 05:52:08",1,1,GivenCactus6244,12e38de2-4ff2-4800-afc3-0ff38a099085,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,38.46,2370,5704,130,50,80,0.22,-17.67,5,,,,,,,,23,1,0,0,1,0,0,,,,0,2,745
"2022-01-10 06:06:40",1,1,GivenCactus6244,8de945e0-cdf4-46e3-93fd-2867b0498554,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Loss,34.41,2809,5481,186,64,122,0.33,-12.67,7,,,,,,,,21,4,0,0,2,0,0,,,,0,4,798
"2022-01-10 06:22:53",1,1,GivenCactus6244,29156692-1629-478b-b4cc-c4d332613d83,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,41.23,2688,2817,211,87,124,1.29,2.67,9,,,,,,,,7,2,0,0,3,0,0,,,,0,5,694
"2022-01-10 06:36:18",1,1,GivenCactus6244,d89afaec-0460-4a64-a248-7461755eb575,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,37.43,1854,3450,179,67,112,0.36,-6.33,4,,,,,,,,11,2,0,1,1,0,0,,,,0,1,647
"2022-01-10 06:50:26",1,1,GivenCactus6244,ee72d527-4c29-4211-8b9c-ce7a8f4be875,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,40.31,2260,3462,129,52,77,0.77,-2.33,10,,,,,,,,13,2,0,0,3,0,0,,,,0,5,791
