Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-19T04:30:01Z,6,1,zSKYL1NEz,c55cc663-0cdc-47b9-86ff-619856e78c49,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,57.41,2174,2478,108,62,46,1.00,0.66,7,7,2,0,1,16,4,700,2,7,Win,1,8670,1749.353,0,944
2024-04-19T04:30:01Z,6,1,"Namloco SBG",c55cc663-0cdc-47b9-86ff-619856e78c49,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,22.45,3780,1603,784,176,608,2.75,8.00,11,4,3,0,1,16,4,1190,0,8,Win,1,8670,1749.353,0,944
2024-04-19T04:30:01Z,6,1,"AWP S0 1337",c55cc663-0cdc-47b9-86ff-619856e78c49,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,30.56,1271,2413,144,44,100,0.38,-3.33,3,8,5,0,0,14,4,675,1,1,Win,1,8670,1749.353,0,944
2024-04-19T04:30:01Z,6,1,Crisscroxx69,c55cc663-0cdc-47b9-86ff-619856e78c49,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,50,2857,1038,148,74,74,4.00,9.00,12,3,0,1,0,17,3,1150,0,5,Win,1,8670,1749.353,0,944
2024-04-19T04:30:01Z,6,1,"E 7 H R",c55cc663-0cdc-47b9-86ff-619856e78c49,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,50,2005,2419,120,60,60,1.40,3.66,7,5,5,0,0,16,4,1000,0,4,Win,1,8670,1749.353,0,944
2024-04-19T04:30:01Z,6,1,BvckTown,c55cc663-0cdc-47b9-86ff-619856e78c49,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,14.67,1339,2558,334,49,285,0.57,-2.00,4,7,3,2,0,14,4,685,1,3,Win,1,8670,1749.353,0,944
2024-04-19T04:30:01Z,6,1,"Mr Mike1",c55cc663-0cdc-47b9-86ff-619856e78c49,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,42.31,771,1562,26,11,15,0.00,-5.00,0,5,0,0,0,0,5,0,0,0,Win,1,8670,1749.353,0,944
2024-04-19T04:30:01Z,6,1,KillerClown5171,c55cc663-0cdc-47b9-86ff-619856e78c49,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,59.06,2286,1420,127,75,52,3.50,5.00,7,2,0,0,0,15,4,790,3,5,Win,1,8670,1749.353,0,944
2024-04-19T04:30:01Z,6,1,KloudXx,c55cc663-0cdc-47b9-86ff-619856e78c49,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,40.83,952,587,120,49,71,2.00,1.66,2,1,2,0,0,13,4,470,0,3,Win,1,8670,1749.353,0,944
2024-04-19T04:30:01Z,6,1,EverythingSucks,c55cc663-0cdc-47b9-86ff-619856e78c49,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,14.24,2174,1358,625,89,536,1.20,1.66,6,5,2,0,0,13,4,700,0,4,Win,1,8670,1749.353,0,944
