Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-07-23T03:30:13Z,2,1,SandeLion,02ccd03b-cd19-4f19-aed1-e507afc785cc,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,244.885,Win,27.89,2228,1700,355,99,256,2.00,4.00,8,4,0,0,0,7,8,3000,0,1,,,,,,578
2022-07-23T03:30:13Z,2,1,"Kill killer8999",02ccd03b-cd19-4f19-aed1-e507afc785cc,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,234.350,Loss,46.59,1420,1585,176,82,94,0.83,-0.33,5,6,2,0,0,7,9,800,0,1,,,,,,578
2022-07-23T03:30:13Z,2,1,DARKBLADEZD73,02ccd03b-cd19-4f19-aed1-e507afc785cc,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,258.263,Loss,26.3,1821,2256,365,96,269,0.83,0.00,5,6,3,0,0,8,8,2350,0,2,,,,,,578
2022-07-23T03:30:13Z,2,1,gigioluis22,02ccd03b-cd19-4f19-aed1-e507afc785cc,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,303.128,Loss,38.17,2008,1680,262,100,162,1.50,3.67,9,6,2,0,1,8,8,2100,0,0,,,,,,578
2022-07-23T03:30:13Z,2,1,"Lord Sato6128",02ccd03b-cd19-4f19-aed1-e507afc785cc,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,181.549,Left,21.53,2383,2657,404,87,317,1.67,4.67,10,6,2,0,0,4,6,1800,0,4,,,,,,578
2022-07-23T03:30:13Z,2,1,ZillaSnatch,02ccd03b-cd19-4f19-aed1-e507afc785cc,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,239.071,Left,25.48,1971,1743,208,53,155,0.67,-1.67,4,6,1,0,0,6,8,450,0,0,,,,,,578
2022-07-23T03:30:13Z,2,1,CuriousTundra75,02ccd03b-cd19-4f19-aed1-e507afc785cc,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,250.428,Left,41.38,901,1613,116,48,68,0.17,-4.67,1,6,1,0,1,3,4,150,0,1,,,,,,578
2022-07-23T03:30:13Z,2,1,GUILL0117,02ccd03b-cd19-4f19-aed1-e507afc785cc,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,237.814,Left,45.63,1512,1424,206,94,112,0.83,0.00,5,6,3,0,0,4,4,750,0,1,,,,,,578
2022-07-23T03:30:13Z,2,1,urFISHsmells777,02ccd03b-cd19-4f19-aed1-e507afc785cc,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,266.785,Left,24.71,766,1339,263,65,198,0.33,-3.67,2,6,1,0,0,4,4,250,0,0,,,,,,578
2022-07-23T03:30:13Z,2,1,"Firef1y 44",02ccd03b-cd19-4f19-aed1-e507afc785cc,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,192.355,Left,33.52,973,1925,179,60,119,0.17,-4.00,1,6,3,0,0,4,5,250,0,0,,,,,,578
2022-07-23T03:30:13Z,2,1,"luckas yuki",02ccd03b-cd19-4f19-aed1-e507afc785cc,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,278.113,Left,34.55,2044,1741,385,133,252,1.00,1.33,6,6,4,0,0,4,5,800,0,0,,,,,,578
2022-07-23T03:30:13Z,2,1,ReachSurvivor12,02ccd03b-cd19-4f19-aed1-e507afc785cc,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,256.327,Left,37.84,3128,1975,555,210,345,2.00,6.33,12,6,1,0,0,5,6,1350,0,5,,,,,,578
