Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-25T03:33:50Z,,,"King Nicck",c3de4394-613c-45a4-9223-281afe6f5326,"Live Fire - Ranked","FFA Slayer",,,,,,,Win,72.21,15596,10417,475,343,132,1.97,41.00,67,34,24,0,0,,,7900,13,39,,,,,,923
2024-04-25T03:33:50Z,,,lucid3586,c3de4394-613c-45a4-9223-281afe6f5326,"Live Fire - Ranked","FFA Slayer",,,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,,,,,,923
2024-04-25T03:33:50Z,,,Lusifyy,c3de4394-613c-45a4-9223-281afe6f5326,"Live Fire - Ranked","FFA Slayer",,,,,,,Loss,61.14,9285,11257,332,203,129,0.75,-5.33,33,44,17,0,0,,,4150,3,13,,,,,,923
2024-04-25T03:33:50Z,,,iQuesooo,c3de4394-613c-45a4-9223-281afe6f5326,"Live Fire - Ranked","FFA Slayer",,,,,,,Loss,45,9245,10313,460,207,253,1.00,4.00,39,39,12,0,0,,,4500,1,14,,,,,,923
2024-04-25T03:33:50Z,,,Sxruff,c3de4394-613c-45a4-9223-281afe6f5326,"Live Fire - Ranked","FFA Slayer",,,,,,,Loss,50.28,8232,10490,354,178,176,0.92,1.00,35,38,12,0,0,,,4100,2,12,,,,,,923
2024-04-25T03:33:50Z,,,Addichrone,c3de4394-613c-45a4-9223-281afe6f5326,"Live Fire - Ranked","FFA Slayer",,,,,,,Loss,60.21,9899,11476,382,230,152,0.61,-9.66,28,46,25,0,0,,,4050,3,9,,,,,,923
2024-04-25T03:33:50Z,,,"Chills ACM",c3de4394-613c-45a4-9223-281afe6f5326,"Live Fire - Ranked","FFA Slayer",,,,,,,Loss,71.85,11482,8409,341,245,96,1.48,19.66,46,31,14,0,0,,,5300,6,25,,,,,,923
2024-04-25T03:33:50Z,,,"O POLYMATHIC O",c3de4394-613c-45a4-9223-281afe6f5326,"Live Fire - Ranked","FFA Slayer",,,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,,,,,,923
2024-04-25T03:33:50Z,,,HefGPT,c3de4394-613c-45a4-9223-281afe6f5326,"Live Fire - Ranked","FFA Slayer",,,,,,,Left,51.97,6879,9377,304,158,146,0.48,-11.66,16,33,16,0,0,,,2400,4,7,,,,,,923
2024-04-25T03:33:50Z,,,Rogerdodger7012,c3de4394-613c-45a4-9223-281afe6f5326,"Live Fire - Ranked","FFA Slayer",,,,,,,Left,67.89,10552,9807,327,222,105,1.03,8.66,37,36,23,0,0,,,4850,3,11,,,,,,923
