Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-01-22T00:11:31Z,,,"Nineteen F",fd0e405c-2ea3-4446-9d6d-6ee324dfa8df,Fragmentation,"HCS BTB CTF",,,,,,,Win,34.86,4848,3984,898,313,585,1.50,9.00,15,10,12,0,0,,,2170,1,4,Win,1,24620,,0,943
2023-01-22T00:11:31Z,,,"Nade Burrito",fd0e405c-2ea3-4446-9d6d-6ee324dfa8df,Fragmentation,"HCS BTB CTF",,,,,,,Win,27.13,3485,3860,833,226,607,0.91,1.00,10,11,6,0,0,,,1300,0,3,Win,1,24620,,0,943
2023-01-22T00:11:31Z,,,Nas,fd0e405c-2ea3-4446-9d6d-6ee324dfa8df,Fragmentation,"HCS BTB CTF",,,,,,,Win,41.64,6729,3861,586,244,342,4.67,23.66,28,6,5,0,0,,,3575,0,21,Win,1,24620,,0,943
2023-01-22T00:11:31Z,,,Suhwogger,fd0e405c-2ea3-4446-9d6d-6ee324dfa8df,Fragmentation,"HCS BTB CTF",,,,,,,Win,27.03,4183,3427,725,196,529,1.20,3.00,12,10,3,0,0,,,1350,1,9,Win,1,24620,,0,943
2023-01-22T00:11:31Z,,,"Ambiti0n 2",fd0e405c-2ea3-4446-9d6d-6ee324dfa8df,Fragmentation,"HCS BTB CTF",,,,,,,Win,39.31,6457,5075,865,340,525,1.21,8.33,17,14,16,0,0,,,2520,1,9,Win,1,24620,,0,943
2023-01-22T00:11:31Z,,,"WHOS RICER",fd0e405c-2ea3-4446-9d6d-6ee324dfa8df,Fragmentation,"HCS BTB CTF",,,,,,,Win,34.53,3745,4312,611,211,400,0.40,-5.66,6,15,10,0,0,,,1560,0,1,Win,1,24620,,0,943
2023-01-22T00:11:31Z,,,carsonlootTV,fd0e405c-2ea3-4446-9d6d-6ee324dfa8df,Fragmentation,"HCS BTB CTF",,,,,,,Win,27.28,7107,3603,920,251,669,3.00,20.00,27,9,6,0,0,,,3100,1,16,Win,1,24620,,0,943
2023-01-22T00:11:31Z,,,"Ze Governor",fd0e405c-2ea3-4446-9d6d-6ee324dfa8df,Fragmentation,"HCS BTB CTF",,,,,,,Win,35.44,4215,3184,821,291,530,1.00,3.66,10,10,11,0,0,,,1750,1,11,Win,1,24620,,0,943
2023-01-22T00:11:31Z,,,XLR8,fd0e405c-2ea3-4446-9d6d-6ee324dfa8df,Fragmentation,"HCS BTB CTF",,,,,,,Win,30.27,7097,3118,968,293,675,4.50,24.33,27,6,10,0,0,,,3250,2,18,Win,1,24620,,0,943
2023-01-22T00:11:31Z,,,SpartanBoomr,fd0e405c-2ea3-4446-9d6d-6ee324dfa8df,Fragmentation,"HCS BTB CTF",,,,,,,Win,27.52,1714,3145,298,82,216,0.40,-4.00,4,10,6,0,0,,,700,0,5,Win,1,24620,,0,943
2023-01-22T00:11:31Z,,,MMattie,fd0e405c-2ea3-4446-9d6d-6ee324dfa8df,Fragmentation,"HCS BTB CTF",,,,,,,Win,32.91,4772,4759,711,234,477,1.00,2.33,16,16,7,0,0,,,1985,0,9,Win,1,24620,,0,943
2023-01-22T00:11:31Z,,,MadMikeWillEatU,fd0e405c-2ea3-4446-9d6d-6ee324dfa8df,Fragmentation,"HCS BTB CTF",,,,,,,Win,21.1,4143,3714,981,207,774,1.00,3.00,9,9,9,0,0,,,1360,0,2,Win,1,24620,,0,943
2023-01-22T00:11:31Z,,,carsonloots,fd0e405c-2ea3-4446-9d6d-6ee324dfa8df,Fragmentation,"HCS BTB CTF",,,,,,,Win,27.28,7107,3603,920,251,669,3.00,20.00,27,9,6,0,0,,,3100,1,16,Win,1,24620,,0,943
2023-01-22T00:11:31Z,,,"l 800 LAWYER UP",fd0e405c-2ea3-4446-9d6d-6ee324dfa8df,Fragmentation,"HCS BTB CTF",,,,,,,Loss,26.81,3411,4786,690,185,505,0.73,-3.00,11,15,3,0,0,,,1335,0,3,Loss,2,16420,,0,943
2023-01-22T00:11:31Z,,,"BTB Bill",fd0e405c-2ea3-4446-9d6d-6ee324dfa8df,Fragmentation,"HCS BTB CTF",,,,,,,Loss,39.04,3378,4776,602,235,367,0.50,-6.00,7,14,3,0,0,,,875,0,1,Loss,2,16420,,0,943
2023-01-22T00:11:31Z,,,"Aka the protege",fd0e405c-2ea3-4446-9d6d-6ee324dfa8df,Fragmentation,"HCS BTB CTF",,,,,,,Loss,30.12,2399,5294,508,153,355,0.44,-8.33,7,16,2,0,0,,,800,0,1,Loss,2,16420,,0,943
2023-01-22T00:11:31Z,,,Blackbrd,fd0e405c-2ea3-4446-9d6d-6ee324dfa8df,Fragmentation,"HCS BTB CTF",,,,,,,Loss,30.99,3975,4850,739,229,510,0.50,-6.33,8,16,5,0,0,,,1050,1,2,Loss,2,16420,,0,943
2023-01-22T00:11:31Z,,,"Genesis Rider",fd0e405c-2ea3-4446-9d6d-6ee324dfa8df,Fragmentation,"HCS BTB CTF",,,,,,,Loss,40.32,3681,5701,563,227,336,0.43,-10.66,9,21,4,0,0,,,1100,0,3,Loss,2,16420,,0,943
2023-01-22T00:11:31Z,,,"Cruiser Sunk",fd0e405c-2ea3-4446-9d6d-6ee324dfa8df,Fragmentation,"HCS BTB CTF",,,,,,,Loss,27.25,3620,4825,833,227,606,0.64,-3.33,9,14,5,0,0,,,1150,0,2,Loss,2,16420,,0,943
2023-01-22T00:11:31Z,,,TheBunnyKing,fd0e405c-2ea3-4446-9d6d-6ee324dfa8df,Fragmentation,"HCS BTB CTF",,,,,,,Loss,27.46,2382,5581,590,162,428,0.33,-10.33,6,18,5,0,0,,,850,0,1,Loss,2,16420,,0,943
2023-01-22T00:11:31Z,,,OveRUNdetected,fd0e405c-2ea3-4446-9d6d-6ee324dfa8df,Fragmentation,"HCS BTB CTF",,,,,,,Loss,32.01,4208,3787,656,210,446,1.40,6.66,14,10,8,0,0,,,1910,0,10,Loss,2,16420,,0,943
2023-01-22T00:11:31Z,,,Exuverant,fd0e405c-2ea3-4446-9d6d-6ee324dfa8df,Fragmentation,"HCS BTB CTF",,,,,,,Loss,37.5,5456,4762,704,264,440,1.06,3.66,17,16,8,0,0,,,2100,1,9,Loss,2,16420,,0,943
2023-01-22T00:11:31Z,,,Virgo,fd0e405c-2ea3-4446-9d6d-6ee324dfa8df,Fragmentation,"HCS BTB CTF",,,,,,,Loss,34.55,4776,4225,961,332,629,0.92,1.66,12,13,8,0,0,,,1600,1,4,Loss,2,16420,,0,943
2023-01-22T00:11:31Z,,,Voltrid,fd0e405c-2ea3-4446-9d6d-6ee324dfa8df,Fragmentation,"HCS BTB CTF",,,,,,,Loss,36.43,4232,5171,785,286,499,0.60,-1.66,9,15,13,0,0,,,1550,0,5,Loss,2,16420,,0,943
2023-01-22T00:11:31Z,,,Greedy6754,fd0e405c-2ea3-4446-9d6d-6ee324dfa8df,Fragmentation,"HCS BTB CTF",,,,,,,Loss,39.32,5913,4789,763,300,463,1.31,6.33,17,13,7,0,0,,,2100,0,4,Loss,2,16420,,0,943
