Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-07-30T23:34:53Z,,,"Genesis Rider",4f2a6bed-ce98-43b7-b82e-1786f208d32a,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,34.38,3581,3086,413,142,271,1.50,7.67,15,10,8,0,0,16,12,1900,0,8,Win,1,12650,2084.087,0,688
2022-07-30T23:34:53Z,,,RoDZiLLaR,4f2a6bed-ce98-43b7-b82e-1786f208d32a,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,31.96,1003,2019,194,62,132,0.14,-5.66,1,7,1,0,1,8,14,50,0,0,Win,1,12650,2084.087,0,688
2022-07-30T23:34:53Z,,,daProffesor187,4f2a6bed-ce98-43b7-b82e-1786f208d32a,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,22.36,2345,2560,474,106,368,0.44,-3.66,4,9,4,0,0,13,13,600,0,1,Win,1,12650,2084.087,0,688
2022-07-30T23:34:53Z,,,"ELUSIVE 119",4f2a6bed-ce98-43b7-b82e-1786f208d32a,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,34.21,3520,2769,494,169,325,0.88,1.67,7,8,8,0,0,10,13,1100,1,3,Win,1,12650,2084.087,0,688
2022-07-30T23:34:53Z,,,TimelessHuncho,4f2a6bed-ce98-43b7-b82e-1786f208d32a,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,30.95,1454,2526,84,26,58,0.56,-3.67,5,9,1,0,0,,,550,0,1,Win,1,12650,2084.087,0,688
2022-07-30T23:34:53Z,,,Blackbrd,4f2a6bed-ce98-43b7-b82e-1786f208d32a,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,29.1,4304,2667,804,234,570,1.44,5.67,13,9,5,0,0,16,12,1500,0,8,Win,1,12650,2084.087,0,688
2022-07-30T23:34:53Z,,,"l 800 LAWYER UP",4f2a6bed-ce98-43b7-b82e-1786f208d32a,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,46.1,4590,2962,423,195,228,1.88,8.33,15,8,4,0,0,19,11,1700,5,11,Win,1,12650,2084.087,0,688
2022-07-30T23:34:53Z,,,BATTLELIVETV,4f2a6bed-ce98-43b7-b82e-1786f208d32a,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,36.3,2355,1424,405,147,258,3.00,7.33,9,3,4,0,0,9,13,1100,0,2,Win,1,12650,2084.087,0,688
2022-07-30T23:34:53Z,,,"i like a cups",4f2a6bed-ce98-43b7-b82e-1786f208d32a,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,41.01,3328,3505,690,283,407,0.60,-2.33,6,10,5,0,0,17,12,850,0,1,Win,1,12650,2084.087,0,688
2022-07-30T23:34:53Z,,,"BTB Bill",4f2a6bed-ce98-43b7-b82e-1786f208d32a,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,32.47,2420,3090,271,88,183,1.00,1.67,10,10,5,0,0,,,1250,0,2,Win,1,12650,2084.087,0,688
