Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 12:44:11",1,1,Respct,15a22a60-64ff-4d28-8d15-a2a1f3026ddc,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1266,1266,Eagle,1308,1736.087,9580,2,50.08,Cobra,1245,1730.431,8160,0,49.92,5,1,1,0,,Loss,55.62,6943,5979,721,401,320,1.63,13.33,26,3,4,17,0,0,0,0,16,10,0,0,4,0,0,22,18,3150,0,12,752
"2021-11-16 13:00:07",1,1,Respct,e1bda09c-b53c-41a0-9fbe-89306f3cebde,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1266,1269,Eagle,1269,1735.147,14165,2,50.12,Cobra,1323,1726.659,11205,0,49.88,4,1,1,0,,Win,56.76,7238,6394,828,470,358,1.37,12.33,26,1,1,23,0,0,0,0,19,16,0,0,4,0,0,27,20,3540,3,6,829
"2021-11-16 13:16:35",1,1,Respct,b39ff99c-01f5-43d3-a831-89eb7ba5af28,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1269,1272,Eagle,1228.3333333333,1663.917,9640,2,49.72,Cobra,1323,1682.390,7135,0,50.28,3,1,1,0,,Win,50.35,6547,4493,723,364,359,1.92,14.00,23,0,1,20,1,0,0,0,12,9,0,0,6,0,0,23,15,2945,2,6,750
"2021-11-17 10:41:39",1,1,Respct,a5a7402f-5fb0-46bf-ae33-18ba67d7e32d,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1335,1335,Eagle,1342.5,1911.729,18765,2,49.89,Cobra,1251,1919.776,18940,0,50.11,6,1,1,0,,Loss,54.05,10417,9558,1112,601,511,1.25,13.00,35,0,2,31,0,0,0,2,28,18,0,0,5,0,0,39,36,4800,5,16,1251
"2021-11-17 11:05:13",1,1,Respct,84a024c0-9b47-42f2-a4d2-6c9eadf9896c,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1335,1335,Cobra,1389,1956.140,8300,250,50.26,Eagle,1311,1935.976,7410,158,49.74,5,1,1,0,,Loss,51.45,5120,4519,552,284,268,1.62,8.66,21,1,1,18,0,0,0,0,13,2,0,0,4,0,0,15,15,2400,1,7,511
"2021-11-24 22:45:16",1,1,Respct,93804984-923b-44e2-be7d-cd68e8917d4b,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,18.75,503,0,16,3,13,2.00,2.00,2,,,,,,,,0,0,0,0,2,0,0,,,,0,3,188
"2021-11-25 16:29:24",1,1,Respct,6b71890f-2c44-45f4-83a5-5bb244903fb6,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,61.34,5998,5052,463,284,179,1.91,12.00,21,,,,,,,,11,6,0,0,4,0,0,,,,0,6,548
"2021-11-25 16:40:32",1,1,Respct,703ed237-95dd-4c40-a5fb-7e33ec78fbde,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1593,1593,,,,,,,,,,,,,6,,,,,Loss,50.23,6541,4853,651,327,324,1.27,5.67,19,,,,,,,,15,5,0,0,8,0,0,,,,0,14,753
"2021-11-25 16:54:35",1,1,Respct,ccd0a055-0d18-4e0e-aea2-af23cb5627ea,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1593,1608,,,,,,,,,,,,,3,,,,,Win,53.31,6438,5822,619,330,289,1.39,9.00,25,,,,,,,,18,6,0,0,4,0,0,,,,0,8,747
"2021-11-25 17:10:35",1,1,Respct,f8bd110b-8c1b-4785-9137-460df2179ded,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1608,1608,,,,,,,,,,,,,6,,,,,Loss,57.04,11770,9686,973,555,418,1.16,9.33,36,,,,,,,,31,13,0,0,6,0,0,,,,0,15,1184
