Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 10:07:38",,,Respct,7cecd2b9-93d2-40eb-8470-52696abab7c4,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,43,0,43,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,536
"2021-11-17 11:57:21",,,Respct,0cc6560d-3f56-435b-a988-045547ddfbd0,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,19
"2021-11-17 11:59:19",,,Respct,e2699490-50fc-4814-a4e6-a4396ee19a49,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,51.27,4284,4041,474,243,231,0.93,3.67,14,,,,,,,,15,14,0,0,3,0,0,,,,0,4,538
"2021-11-17 12:09:41",,,Respct,022fdef1-0e28-4992-9f80-72969da99118,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,46.66,8502,7167,1018,475,543,1.17,10.67,28,,,,,,,,24,20,0,0,4,0,0,,,,0,10,965
"2021-11-17 12:26:50",,,Respct,48782cec-ab0c-47aa-af87-749eb2f2c6f0,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,15.99,787,730,269,43,226,1.50,1.00,3,,,,,,,,2,0,0,0,2,0,0,,,,0,2,936
"2021-11-17 12:44:08",,,Respct,9e043eac-01f0-4333-9302-4d9d9fd631d6,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,2.46,688,1244,122,3,119,1.50,1.00,3,,,,,,,,2,0,0,0,3,0,0,,,,0,4,562
"2021-11-17 12:55:19",,,Respct,81ce174f-7cad-4959-8068-1d897fa627f5,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,37.5,328,629,8,3,5,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,502
"2021-11-17 17:14:08",,,Respct,f38af84f-7b57-4813-b410-6c02af2e7805,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,245,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,64
"2021-11-17 17:17:52",,,Respct,c2f14c6e-fe9b-4123-9b0a-6db416ce6f02,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50,2788,2229,264,132,132,1.50,4.33,9,,,,,,,,6,4,0,0,5,0,0,,,,0,7,317
"2021-11-17 17:26:32",,,Respct,402d6e2e-b06c-43b8-93ce-d7163226f623,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,8
