Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-30 18:23:59",,,Savieer,e7a5ed79-98ad-42e0-a373-38ce8512ea6b,Aquarius,Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,14.48,240,1248,145,21,124,0.20,-4.00,1,,,,,,,,5,0,0,0,1,0,0,,,,0,0,229
"2022-06-30 18:42:29",,,Savieer,c4282c71-4929-4013-b189-5be98b5a9414,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,32.85,3851,4678,484,159,325,0.77,-3.00,10,,,,,,,,13,0,0,0,2,0,0,,,,0,3,747
"2022-06-30 19:01:08",,,Savieer,92ba50d8-23e6-45da-89dc-92502f8482f7,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,43.01,4293,5123,386,166,220,0.77,-3.00,10,,,,,,,,13,0,0,0,3,0,0,,,,0,5,738
"2022-06-30 19:16:18",,,Savieer,ed66c734-8a22-4cd4-b25a-f48240f9eec3,Catalyst,Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,54.98,3724,4178,422,232,190,1.00,0.00,11,,,,,,,,11,0,0,0,3,0,0,,,,0,5,765
"2022-06-30 19:37:27",,,Savieer,f89b87c8-0649-43fe-8ffe-41244f906577,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,0,0,782,0,0,0,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,0,0,535
"2023-03-25 09:44:27",,,Savieer,2d559c73-8f75-4899-9967-ea0eb6d6578c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,131
"2023-03-25 10:36:40",,,Savieer,635eff9b-9ca7-42b9-8e57-6813a3ce78e1,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.19,8050,6099,830,400,430,1.36,13.66,34,6,0,25,1,0,0,0,25,14,0,0,4,0,0,,,4100,0,17,635
"2023-03-25 10:59:56",,,Savieer,1ea2f4e1-4795-45b5-953a-4085288f500b,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.94,4540,3485,503,216,287,1.90,10.33,19,5,0,10,1,0,0,0,10,4,0,0,3,0,0,,,2675,0,7,529
"2023-03-25 11:13:08",,,Savieer,ab1b540c-dc05-4b5d-9d58-39ac386546f6,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,54
"2023-03-25 11:20:35",,,Savieer,7789b25b-4a19-4b83-92d0-f1f9b0b4713f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.69,4480,4190,465,245,220,1.23,4.33,16,2,1,12,1,0,0,0,13,4,0,0,5,0,0,,,1800,0,5,487
