Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-11-19T23:51:40Z,2,2,"Tachanka TKu",3ecdfa12-2b3e-45e4-91ec-840d7ef87df7,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,33.08,5406,5602,668,221,447,0.94,-0.33,15,16,2,0,0,,,1760,0,11,Win,1,27345,1693.750,0,1121
2022-11-19T23:51:40Z,2,2,ArmedSpartan259,3ecdfa12-2b3e-45e4-91ec-840d7ef87df7,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,45.85,6732,5852,844,387,457,1.50,11.33,24,16,10,0,0,19,16,2960,0,9,Win,1,27345,1693.750,0,1121
2022-11-19T23:51:40Z,2,2,GMRcris,3ecdfa12-2b3e-45e4-91ec-840d7ef87df7,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,47.2,5365,2348,644,304,340,4.00,19.00,24,6,3,0,0,,,2625,1,10,Win,1,27345,1693.750,0,1121
2022-11-19T23:51:40Z,2,2,"Lethal ICY",3ecdfa12-2b3e-45e4-91ec-840d7ef87df7,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,43.12,6870,7389,770,332,438,0.87,1.33,20,23,13,0,0,20,16,2700,0,10,Win,1,27345,1693.750,0,1121
2022-11-19T23:51:40Z,2,2,LovelyJoey54783,3ecdfa12-2b3e-45e4-91ec-840d7ef87df7,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,27.65,5281,6003,1114,308,806,0.81,-1.00,17,21,9,0,0,21,16,2150,0,6,Win,1,27345,1693.750,0,1121
2022-11-19T23:51:40Z,2,2,"Tricki Biz",3ecdfa12-2b3e-45e4-91ec-840d7ef87df7,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,29.52,3802,5582,962,284,678,0.40,-6.00,6,15,9,0,0,,,1210,0,3,Win,1,27345,1693.750,0,1121
2022-11-19T23:51:40Z,2,2,"Captain Jared",3ecdfa12-2b3e-45e4-91ec-840d7ef87df7,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,38.75,4340,5110,782,303,479,0.76,-1.00,13,17,9,0,0,13,17,1895,0,3,Win,1,27345,1693.750,0,1121
2022-11-19T23:51:40Z,2,2,"Primordial Hunt",3ecdfa12-2b3e-45e4-91ec-840d7ef87df7,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,42.49,8101,3277,986,419,567,2.13,13.66,17,8,14,0,0,21,16,2350,0,7,Win,1,27345,1693.750,0,1121
2022-11-19T23:51:40Z,2,2,"Alfred Wilcox",3ecdfa12-2b3e-45e4-91ec-840d7ef87df7,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,27.98,5806,6111,1183,331,852,0.57,-5.00,12,21,12,0,0,,,1850,0,6,Win,1,27345,1693.750,0,1121
2022-11-19T23:51:40Z,2,2,"Tx wolf 06",3ecdfa12-2b3e-45e4-91ec-840d7ef87df7,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,33.85,7440,5710,1232,417,815,1.06,6.67,18,17,17,0,0,28,14,2650,1,13,Win,1,27345,1693.750,0,1121
