Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 03:05:58",1,1,Sheila33,756286ba-80b5-44dc-98f8-3b1881809f27,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,39.89,1581,2431,356,142,214,0.43,-2.67,3,,,,,,,,7,4,0,0,1,0,0,,,,0,1,944
"2021-11-17 04:16:14",1,1,Sheila33,feb3faeb-e3dd-43ea-9634-e38582955fe4,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,48.57,1203,1820,175,85,90,0.25,-5.67,2,,,,,,,,8,1,0,0,1,0,0,,,,0,1,339
"2021-11-17 04:24:47",1,1,Sheila33,8ceed355-2feb-41af-a53b-d5ec9e20221d,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,38.91,1278,3082,275,107,168,0.45,-6.00,5,,,,,,,,11,0,0,0,1,0,0,,,,0,0,853
"2021-11-17 04:42:26",1,1,Sheila33,49174a93-325c-4274-9d98-d42654eab2b6,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.18,2763,5030,421,186,235,0.35,-10.67,7,,,,,,,,20,7,0,0,2,0,0,,,,0,1,808
"2021-12-26 01:16:23",1,1,Sheila33,9a782f82-7941-4312-b2b3-bd2c6559a22c,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,87,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,574
"2021-12-26 01:20:08",1,1,Sheila33,8b84ab74-a847-4d7d-b7fc-2b1591c01995,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,87,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,541
"2021-12-26 03:31:24",1,1,Sheila33,5a1c07c5-5703-4143-83e4-d839017b8db1,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.99,1128,1068,313,97,216,1.50,1.67,3,,,,,,,,2,2,0,0,2,0,0,,,,0,2,245
"2021-12-26 03:37:22",1,1,Sheila33,fe3e7956-727c-4986-9152-c20ff30b56a0,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.1,1485,562,105,40,65,2.83,11.00,17,,,,,,,,6,0,0,0,6,0,0,,,,0,3,431
"2021-12-26 03:47:16",1,1,Sheila33,461e9c1f-e6aa-44f5-9166-1b83c7902776,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.22,1333,692,118,51,67,2.83,11.00,17,,,,,,,,6,0,0,0,6,0,0,,,,0,9,484
"2021-12-26 03:56:56",1,1,Sheila33,cfc819be-bb51-437a-b520-cf939401d6a2,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.66,5140,3699,679,344,335,1.80,10.00,18,,,,,,,,10,6,0,0,5,0,0,,,,0,9,570
