Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 20:42:20",,,Locdizzle,8e242f0d-9022-4714-8f8e-577bdd7d48fb,"Launch Site",CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,0,0,1,,Left,0,0,0,5,0,5,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,616
"2021-11-15 20:59:06",,,Locdizzle,07497ee6-c441-47f1-bf87-9ef40d663487,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.12,2069,1083,226,111,115,3.50,5.66,7,1,0,2,0,0,0,0,2,2,0,0,,0,0,,,925,0,2,297
"2021-11-15 21:08:57",,,Locdizzle,7c193039-71ac-4f65-a226-95e950d97c46,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,33.57,3272,3978,566,190,376,1.00,2.00,12,1,2,2,0,0,0,0,12,6,0,0,,0,0,,,1500,0,5,667
"2021-11-15 21:30:07",,,Locdizzle,f8c70ca9-9d72-4859-aaa2-f45d1f34c018,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.14,3013,3027,348,171,177,1.00,1.00,11,2,0,1,0,0,0,0,11,3,0,0,,0,0,,,1715,0,8,418
"2021-11-15 21:39:14",,,Locdizzle,3f809d93-2b1f-4f4c-ad46-089427ac2842,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,1,1,0,,Loss,14.82,1419,1216,452,67,385,0.80,0.66,4,1,0,0,0,0,2,0,5,5,0,0,,0,0,,,550,0,1,689
"2021-11-15 21:52:48",,,Locdizzle,c6d1e7a0-484d-4295-9bc3-a9586a66d573,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,27.97,3399,4197,665,186,479,0.38,-8.33,6,0,0,2,1,0,0,0,16,5,0,0,,0,0,,,900,0,3,1207
"2021-11-15 22:14:02",,,Locdizzle,feb9581d-1f83-436d-973e-458f21d690a8,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,0,0,455,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,,0,0,,,0,0,0,371
"2021-11-15 22:35:15",,,Locdizzle,19e3dd96-d73a-492d-99ca-0065f6df6f18,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,38.52,3656,3808,636,245,391,0.92,0.66,11,0,1,2,0,0,0,0,12,5,0,0,,0,0,,,1350,0,1,508
"2021-11-15 22:47:22",,,Locdizzle,e7385430-4ecf-4ed9-9d30-028973110761,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.09,2748,4013,230,106,124,0.77,-2.66,10,4,0,6,0,0,0,0,13,1,0,0,,0,0,,,1270,0,6,823
"2021-11-15 23:03:25",,,Locdizzle,7932d20b-dc6b-4424-8a20-f5e3c1929fdb,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,39.37,4068,4563,607,239,368,1.07,2.66,16,2,3,3,0,0,2,0,15,5,0,0,,0,1,,,2100,0,11,1098
"2021-11-15 23:23:42",,,Locdizzle,160997f4-4657-4a3d-a9f3-52c58258fc6d,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,31.22,6275,4000,1118,349,769,1.08,3.33,13,1,0,2,0,0,1,0,12,7,0,0,,1,0,,,1700,0,6,719
"2021-11-15 23:37:51",,,Locdizzle,9b9f9b66-cdb8-4411-b705-ba47104052a0,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.89,5592,5802,754,346,408,1.00,1.66,20,2,4,0,0,0,0,0,20,5,0,0,,0,0,,,3310,0,12,844
"2021-11-16 00:37:46",1,1,Locdizzle,4ee5a7ba-ac5d-4933-8272-64ceb50e915a,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,25.68,3146,3965,662,170,492,0.83,0.66,10,0,3,3,0,0,0,0,12,8,0,0,,0,0,,,2185,0,1,593
"2021-11-16 00:52:19",,,Locdizzle,262fa791-4479-4436-8d47-0fe9f68f7e39,"Launch Site",CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,26.7,3964,3401,633,169,464,0.91,0.00,10,0,2,0,1,0,0,0,11,3,0,0,,1,0,,,1185,0,0,816
