Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 02:06:25",,,"Smoke Yadig",b58f9912-ac8e-45f0-8844-1d3ac068223f,Aquarius,CTF,,,,0,0,Eagle,0,,11100,3,,Cobra,0,,12290,2,,1,1,1,0,,Win,59.92,5178,5790,499,299,200,1.11,3.66,20,3,0,17,0,0,0,0,18,5,0,0,3,0,0,,,3140,0,3,763
"2021-11-17 02:39:22",,,"Smoke Yadig",62b443c1-01cc-421b-9d0b-e04456e8a96b,Streets,Strongholds,,,,0,0,Eagle,0,,11075,250,,Cobra,0,,8600,148,,1,1,1,0,,Win,50.33,5071,4771,457,230,227,1.07,3.67,16,3,0,12,0,0,0,0,15,8,0,0,3,0,0,,,2550,0,3,633
"2021-11-17 02:52:48",,,"Smoke Yadig",8caab095-cc69-4b9d-8a01-d8fce918948b,Bazaar,Slayer,,,,0,0,Cobra,0,,6400,50,,Eagle,0,,6200,49,,5,1,1,0,,Loss,49.89,4100,3390,435,217,218,1.25,3.66,15,1,1,10,3,0,0,0,12,2,0,0,4,0,0,,,1600,0,3,499
"2021-11-17 03:04:00",,,"Smoke Yadig",cb61d157-d67a-47be-a337-9996a68418bc,Recharge,Oddball,,,,0,0,Eagle,0,,22465,2,,Cobra,0,,21395,0,,3,1,1,0,,Win,55.35,10374,11513,1075,595,480,0.95,5.00,38,3,3,30,0,0,0,0,40,21,0,0,7,0,0,,,5165,1,12,1394
"2021-11-17 06:15:01",,,"Smoke Yadig",9deb3f44-e34e-4d5c-9502-716f5c6181b0,Bazaar,CTF,,,,0,0,Eagle,0,,13065,3,,Cobra,0,,8305,0,,2,1,1,0,,Win,47.82,5955,6019,642,307,335,1.63,13.00,26,3,2,19,1,0,0,0,16,9,1,0,5,0,0,,,3520,0,11,746
"2021-11-17 06:47:09",,,"Smoke Yadig",2c5b60a1-fb54-4bca-b92c-5ec12f4fe6aa,Recharge,Oddball,,,,0,0,Eagle,0,,17700,1,,Cobra,0,,15845,1,,1,1,1,0,,Win,57.74,8565,8186,878,507,371,0.93,3.67,27,1,4,19,0,0,0,0,29,17,0,0,4,0,0,,,4405,1,7,1124
"2021-11-17 07:15:57",,,"Smoke Yadig",caa4e8dc-b5bc-47a2-bd15-7c20e2dc78d9,Aquarius,CTF,,,,0,0,Eagle,0,,12575,3,,Cobra,0,,12620,1,,3,1,1,0,,Win,52.92,5935,5949,616,326,290,1.72,15.33,31,4,0,26,0,0,0,0,18,7,0,0,4,0,0,,,3880,2,11,745
"2021-11-19 02:50:23",,,"Smoke Yadig",77b89e59-4f66-4322-9e1e-50442f239ada,"Live Fire",Strongholds,,,,0,0,Cobra,0,,10300,250,,Eagle,0,,7475,116,,1,1,1,0,,Win,53.38,4809,3099,429,229,200,2.44,15.67,22,0,2,19,1,0,0,0,9,8,0,0,7,0,0,,,3175,0,6,560
"2021-11-19 03:01:51",,,"Smoke Yadig",e304c3b6-3651-4cef-bfb6-750ce263bf4c,Recharge,Oddball,,,,0,0,Cobra,0,,13275,2,,Eagle,0,,11165,0,,1,1,1,0,,Win,50.84,5545,6340,653,332,321,1.17,6.66,21,3,1,17,0,0,0,0,18,11,0,0,,0,0,,,3385,0,2,840
"2021-11-19 03:21:26",,,"Smoke Yadig",f1957689-6c9d-4bba-ba52-20de18e4e46e,Bazaar,Slayer,,,,0,0,Cobra,0,,6400,50,,Eagle,0,,4550,36,,2,1,1,0,,Win,52.84,3722,3220,352,186,166,1.75,7.00,14,1,0,8,2,0,0,0,8,3,0,0,6,0,0,,,1550,0,7,483
