Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-27 05:46:44",,,pdjtyme,35d1581d-cc6d-4367-9f8c-1f3d6c10477a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,100,6094,1146,2,2,0,14.50,27.00,29,1,2,0,27,0,0,0,2,0,0,0,28,0,0,,,2900,0,18,354
"2022-11-21 08:48:17",,,pdjtyme,8b5857fb-d7e1-4ca3-a5ba-0e50a1b280ba,"Attack On Titan | By Squidoism","FFA Slayer",,,,0,0,,,,,,,,,,,,,12,0,1,1,,Loss,22.46,2185,3263,325,73,252,0.33,-7.33,4,3,0,0,0,0,0,0,12,2,0,1,2,0,0,,,400,0,7,552
"2022-11-21 09:00:00",,,pdjtyme,d808103a-4af1-40e2-bd7b-506dfcc2103d,"Attack On Titan | By Squidoism",Slayer,,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,100,1816,2610,5,5,0,0.88,-1.00,7,0,0,0,7,0,0,0,8,0,0,1,4,0,0,,,600,0,2,370
"2023-02-12 10:40:43",,,pdjtyme,790602c1-7314-42bd-bb5b-4cf4a1a86f44,Reverence,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,31.03,3274,3778,477,148,329,0.92,0.33,11,0,0,2,6,0,0,0,12,4,0,0,3,0,0,,,1300,0,4,751
"2023-02-12 10:59:13",,,pdjtyme,4c2f6d17-1279-4336-8e92-e405dc62a088,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,31.47,7908,8796,1233,388,845,0.80,-3.66,24,5,0,3,8,0,0,1,30,7,0,0,4,0,0,,,2760,0,13,2029
"2023-02-27 10:35:54",,,pdjtyme,1026add7-1257-46a7-af25-21a805841e52,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,33.22,3504,4823,590,196,394,0.60,-4.00,9,0,1,5,0,0,0,2,15,6,0,1,3,0,0,,,1120,0,3,745
"2023-02-27 11:50:36",,,pdjtyme,da932907-9f53-4566-ae58-9aeaba114fa6,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,25.48,3365,5625,361,92,269,0.36,-13.33,8,4,0,2,0,0,0,0,22,2,0,0,2,0,0,,,900,0,3,738
"2023-02-28 00:31:23",,,pdjtyme,cc065c1b-8916-4c07-a316-4b32ffdb66a7,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.48,2026,1302,316,90,226,4.00,7.33,8,0,1,5,1,0,0,0,2,4,0,0,5,0,0,,,1000,0,3,263
"2023-02-28 00:41:53",,,pdjtyme,150d94cb-bd63-482a-bdbc-e81d50b740f3,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.48,1735,1655,305,96,209,2.33,4.66,7,2,0,3,0,0,0,0,3,2,0,0,3,0,0,,,800,0,3,300
"2023-02-28 00:53:15",,,pdjtyme,c343d068-17ca-4e45-8962-e973c1d5ee0e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.48,2974,2888,460,154,306,2.33,9.00,14,1,3,6,0,0,0,0,6,3,0,0,5,0,0,,,1550,0,5,529
"2023-02-28 05:59:52",,,pdjtyme,8db2cc7d-3965-4d74-94e6-9393a60c6b19,Walmart,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,1095,372,14,7,7,4.00,3.33,4,0,0,4,4,0,1,0,1,1,0,0,4,0,0,,,450,0,8,748
"2023-02-28 19:16:40",,,pdjtyme,0b24d787-0462-4ee0-9760-119c6ac3ad20,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Draw,33.75,4178,4054,483,163,320,1.00,3.00,12,0,3,7,0,0,0,0,12,9,0,0,3,0,0,,,1650,0,2,551
"2023-03-01 00:38:21",,,pdjtyme,da5cf4c1-579d-4235-9b2d-b52b2634fc92,Bazaar,"JS-Octy Warmup",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,38
"2023-03-01 00:42:08",,,pdjtyme,6e41a713-8e99-4d6f-bdd0-ffc446eb1af7,Ecliptic,"JS-Octy Warmup",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,35.14,705,457,37,13,24,1.50,1.33,3,1,0,0,0,0,0,0,2,1,0,0,3,0,0,,,350,0,4,40
"2023-03-01 00:50:37",,,pdjtyme,3bd75815-b455-4faf-b636-462f54cdb988,Ecliptic,"JS-Octy Warmup",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.76,64428,23481,847,413,434,3.06,216.00,300,6,0,195,300,0,0,0,98,42,0,0,16,0,0,,,32100,0,540,1369
"2023-03-01 02:21:25",,,pdjtyme,609c8da6-1e47-46ca-ac84-60bd6fe6a41d,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.16,4323,3166,218,81,137,1.90,9.33,19,1,0,5,7,0,0,0,10,1,0,0,4,0,0,,,1950,0,9,625
"2023-03-01 02:34:33",,,pdjtyme,62445f36-3837-4d75-a053-b53d00f87b19,"Octagon HCS 2042",yess,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.78,10943,10197,557,216,341,1.07,10.00,46,2,0,29,28,0,0,0,43,21,0,0,5,0,0,,,5650,0,55,406
"2023-03-01 02:43:04",,,pdjtyme,6e9530e1-eba7-46f6-b331-5246cd4d4505,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.83,20492,18901,2032,850,1182,1.23,27.00,91,6,0,65,20,0,0,0,74,30,0,0,7,0,0,,,10600,0,52,1132
"2023-03-01 03:07:16",,,pdjtyme,0bc5a83f-e2cf-4830-9251-0546b1e1b1b4,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2023-03-01 04:56:52",,,pdjtyme,3f9312bf-bb03-45b0-965a-7d282eaa941f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,28.11,3742,3670,651,183,468,1.57,6.33,11,3,0,6,0,0,0,0,7,7,0,0,3,0,0,,,1450,0,3,473
"2023-03-01 06:54:09",,,pdjtyme,fb4577c4-ef12-46a2-8e5f-8fa47a2729f3,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.83,6138,3796,916,319,597,3.50,16.66,21,4,1,13,0,0,0,0,6,5,0,0,9,0,0,,,2350,0,5,722
"2023-03-01 07:09:31",,,pdjtyme,0b83e511-92ef-4b53-81ba-05e278e2fa40,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.12,5748,2141,803,274,529,15.50,29.33,31,3,2,21,0,0,0,0,2,1,0,0,19,0,0,,,3150,0,16,629
"2023-03-01 21:40:17",,,pdjtyme,89244dd6-86f3-46a4-b076-edde5ed8c820,octagon,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,0,0,457,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,33
"2023-03-01 21:42:41",,,pdjtyme,86a7c78b-f208-4a3f-8348-46a220cd798f,octagon,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,0,0,889,0,0,0,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,,,0,0,0,39
"2023-03-01 21:51:41",,,pdjtyme,2575b5c1-286d-42a3-ba8a-b2ec65dae18e,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,17.01,5832,11679,147,25,122,0.35,-28.33,18,2,0,8,18,0,0,0,51,14,0,0,3,0,0,,,2500,0,22,476
"2023-03-01 22:06:52",,,pdjtyme,9d035a84-40c9-4f74-9a59-a1bb72bdb9b0,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.67,53861,31619,701,215,486,1.59,101.33,200,17,0,82,200,0,0,0,126,82,0,0,13,0,0,,,24100,0,266,2153
"2023-03-05 13:23:12",,,pdjtyme,65078b85-b0b8-4292-9b52-c9defbf551fe,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,20,72,379,30,6,24,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,917
"2023-03-05 13:45:38",,,pdjtyme,5be7532f-0a43-46d4-8277-aaef1e38aac7,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,25.2,1119,2832,127,32,95,0.08,-10.00,1,0,0,1,0,0,0,0,12,3,0,0,1,0,0,,,250,0,0,483
