Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 03:17:40",,,xThaJanitor,3608be5b-d313-4dc1-9b4e-85ed15da8616,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,32.15,2131,3285,619,199,420,0.42,-4.66,5,0,0,0,0,0,0,0,12,7,0,0,,0,0,,,1150,0,1,748
"2021-11-16 03:31:48",,,xThaJanitor,217c26a6-bec1-4bff-89ba-d2145c1501aa,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,31.54,1976,2383,428,135,293,1.00,0.33,8,1,0,2,0,0,0,0,8,1,0,0,,0,0,,,1075,0,3,482
"2021-11-16 04:20:45",,,xThaJanitor,d5317405-e2f6-4bf1-996d-87d4ee146015,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.1,575,1628,105,40,65,0.14,-5.66,1,0,0,0,0,0,0,0,7,1,0,0,,0,0,,,400,0,1,363
"2021-11-16 04:28:50",,,xThaJanitor,5d711f79-e51e-498d-a6e5-40217969c2e6,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,10.29,1483,1770,612,63,549,0.33,-3.66,2,0,0,1,0,0,0,0,6,1,0,0,,0,0,,,300,0,0,523
"2021-11-16 17:17:19",,,xThaJanitor,92edbf69-68a7-457a-bae8-55eab980f1a4,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,36.68,1814,1562,259,95,164,1.50,3.66,6,1,0,2,0,0,0,0,4,5,0,0,,0,0,,,1345,0,3,446
"2021-11-16 17:26:43",,,xThaJanitor,af59ab69-e79a-41c9-8cea-f1270817d1f9,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.44,3118,1434,360,160,200,5.00,13.00,15,6,3,1,0,0,0,0,3,3,0,0,,0,0,,,2125,0,8,393
"2021-11-16 17:44:13",,,xThaJanitor,592173ef-d812-4cdd-b421-c9bc49c5ba4b,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,34.19,2217,3416,272,93,179,0.47,-6.66,7,4,0,0,0,0,0,0,15,4,0,0,,0,0,,,985,0,2,915
"2021-11-16 18:06:41",,,xThaJanitor,6efcf766-3b94-46cc-9ebc-a6d762182091,"Launch Site",CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,28.64,931,2456,220,63,157,0.25,-5.33,2,0,0,0,1,0,0,0,8,2,0,0,,0,0,,,300,0,0,488
"2021-11-16 18:17:28",,,xThaJanitor,8224f37e-506c-4bdb-8962-e169640d0e71,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,548
"2021-11-16 18:20:01",,,xThaJanitor,abad7ca5-49c1-4bf5-addd-ea4942891df4,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.34,3265,3670,404,167,237,0.73,-2.00,11,3,2,0,0,0,0,0,15,6,0,0,,0,0,,,1670,0,4,568
"2021-11-16 18:31:24",,,xThaJanitor,bd5133f8-3cd8-448a-a1c2-52336b54e0ae,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,45.61,378,594,57,26,31,0.50,-1.00,1,0,0,0,0,0,0,0,2,0,0,0,,0,0,,,250,0,0,370
"2021-11-16 18:51:07",,,xThaJanitor,20653051-d988-4130-a456-4671fa9d88c0,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.22,3071,3597,301,106,195,1.00,2.00,11,8,1,0,0,0,0,0,11,6,0,1,,0,0,,,2535,0,4,727
"2021-11-16 19:04:38",,,xThaJanitor,7798c5cc-c01f-4eb2-bd27-e5fbac40dcb1,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,36.65,3734,3477,502,184,318,0.67,-2.66,8,5,0,0,0,0,0,0,12,4,0,0,,0,0,,,1450,0,5,661
"2021-11-16 19:27:08",,,xThaJanitor,0fb63b72-ae03-4524-8869-4c1c7699356c,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,26.99,2129,1624,326,88,238,0.83,-0.66,5,1,0,0,0,0,0,0,6,1,0,2,,2,0,,,300,0,2,441
"2021-11-16 19:35:49",,,xThaJanitor,57d814a0-e4a2-4170-9fd8-6694d9dc6330,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,22.63,1513,1888,327,74,253,0.50,-1.66,3,1,0,0,0,0,0,0,6,4,0,0,,0,0,,,800,0,2,654
"2021-11-16 21:00:06",,,xThaJanitor,9e52a0d2-d634-43cc-964a-9ffcb4add1db,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,1,1,0,,Loss,20.05,1366,2729,364,73,291,0.44,-5.00,4,0,0,2,0,0,0,0,9,0,0,0,,0,0,,,400,1,1,725
"2021-11-16 21:14:02",,,xThaJanitor,83196228-e527-4fbf-b070-843b39777baa,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Win,31,1932,2351,329,102,227,0.25,-4.66,2,0,0,1,0,0,0,0,8,4,0,0,,0,0,,,400,0,1,863
"2021-11-16 21:29:35",,,xThaJanitor,eec55fb8-4714-4924-bf20-ec9942d94310,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.88,2650,3221,263,97,166,0.58,-1.66,7,0,0,3,4,0,8,1,12,10,1,1,,0,0,,,1310,0,4,989
"2021-11-17 02:40:58",1,1,xThaJanitor,339094da-5ce7-45a5-86ee-4a9da4d7e46c,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,23.37,3118,2003,261,61,200,1.43,4.00,10,0,2,2,2,0,0,0,7,3,0,0,,0,0,,,1275,0,8,832
"2021-11-17 02:57:42",,,xThaJanitor,f91305fa-bf20-4ed1-b537-b79a62c5cb2b,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,1,1,0,,Loss,32.11,1862,2531,246,79,167,0.75,-0.66,6,2,0,2,0,0,0,0,8,4,0,0,,0,0,,,800,0,1,710
"2021-11-17 03:12:40",,,xThaJanitor,b856d02d-5e2e-4893-88fc-69bee3aace02,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,38.36,2593,3579,219,84,135,0.46,-6.00,6,0,1,3,0,0,0,0,13,3,0,0,,0,0,,,750,0,1,988
