Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-20 23:34:28",1,2,"LoRd ReZ bRaT",6b0e6424-8185-466f-9fc3-854dcddab80f,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.16,1632,832,398,124,274,1.50,2.33,3,,,,,,,,2,4,0,0,,1,0,,,,0,2,300
"2022-04-20 23:41:45",1,2,"LoRd ReZ bRaT",a8293557-8e7b-40ef-bd62-06d7531dabea,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.54,2357,2768,520,190,330,0.67,-2.00,6,,,,,,,,9,3,0,0,,0,0,,,,0,1,604
"2022-04-20 23:58:14",1,2,"LoRd ReZ bRaT",3cc87d0f-5973-4ea1-9e94-efbb3c0d885a,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,40.95,5888,5462,884,362,522,0.86,-0.33,18,,,,,,,,21,8,0,0,,0,0,,,,0,7,945
"2022-04-21 00:16:53",1,2,"LoRd ReZ bRaT",06b4dcb0-9141-4e42-805c-876da485d730,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,43.64,9384,5501,1155,504,651,1.12,4.00,19,,,,,,,,17,6,0,0,,2,0,,,,0,11,956
"2022-04-21 00:34:50",,,"LoRd ReZ bRaT",68bf6fb1-2c95-4a00-918a-9d373db67ab5,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,40.5,5581,4171,758,307,451,1.20,4.33,18,,,,,,,,15,4,0,0,,2,0,,,,0,7,974
"2022-04-21 01:37:04",1,2,"LoRd ReZ bRaT",9e56f68b-184d-4fec-b886-789e3ab39ccf,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,44.25,2946,2657,339,150,189,0.64,-4.00,7,,,,,,,,11,0,0,1,,1,0,,,,0,0,467
"2022-04-21 01:46:38",1,2,"LoRd ReZ bRaT",87fbc99e-fa88-408c-8ca4-b7b2f392e586,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,43.17,5176,5684,827,357,470,0.61,-6.67,14,,,,,,,,23,7,0,0,,0,0,,,,0,4,1012
"2022-04-21 03:02:51",1,2,"LoRd ReZ bRaT",0ca70e07-1cc2-46f5-82a0-a800d930c45b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,35.23,3103,2985,562,198,364,0.60,-1.67,6,,,,,,,,10,7,0,0,,0,0,,,,0,1,606
"2022-04-21 03:14:30",1,2,"LoRd ReZ bRaT",5813b620-dea5-4cfd-ac23-e201eab32c5b,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,46.1,1375,1798,154,71,83,0.57,-2.67,4,,,,,,,,7,1,0,0,,0,1,,,,0,0,480
"2022-04-21 03:41:37",1,2,"LoRd ReZ bRaT",4e32108f-2ab9-4951-a604-48c6f03c9f2e,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,59.44,4259,3016,461,274,187,1.20,3.00,12,,,,,,,,10,3,0,0,,0,0,,,,0,4,711
"2022-04-21 03:55:45",,,"LoRd ReZ bRaT",409656a3-a4e5-45b3-a7b2-5ceef6b3173a,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,43.05,3161,2886,374,161,213,0.80,-0.67,8,,,,,,,,10,4,0,1,,1,0,,,,0,2,607
"2022-04-21 04:08:36",1,2,"LoRd ReZ bRaT",c16dce8c-908f-4c63-bcb0-d124b5329975,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.16,4423,3649,519,224,295,0.93,0.33,13,,,,,,,,14,4,0,1,,1,0,,,,0,12,707
"2022-04-21 04:23:20",,,"LoRd ReZ bRaT",1e9ddca9-20b3-4f9e-ae35-47236815dcc9,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.35,3570,2642,570,287,283,0.56,-1.00,5,,,,,,,,9,9,0,0,,1,0,,,,0,1,590
"2022-04-21 04:34:47",1,2,"LoRd ReZ bRaT",f416cf6e-4e37-4152-b846-ed2022fe8be3,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,27.45,852,1454,153,42,111,0.33,-4.00,2,,,,,,,,6,0,0,0,,0,0,,,,0,0,254
"2022-04-21 15:29:24",1,2,"LoRd ReZ bRaT",b7e2ca0b-be86-425d-9e52-5e7506360956,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,229,229,0,0,0,1.00,0.00,1,,,,,,,,1,0,1,0,,0,0,,,,0,1,587
"2022-04-21 15:37:25",1,2,"LoRd ReZ bRaT",4a7734f3-fbbb-49f3-8d2b-4b34e19f1f5f,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,52.58,2165,2087,310,163,147,0.63,-3.00,5,,,,,,,,8,0,0,0,,0,0,,,,0,3,405
"2022-04-21 15:47:33",,,"LoRd ReZ bRaT",cc2fdd89-fc28-4c16-ad26-d35d80acb480,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,37.4,2239,2002,361,135,226,0.88,-1.00,7,,,,,,,,8,0,0,0,,0,0,,,,0,2,535
"2022-04-21 15:59:28",1,2,"LoRd ReZ bRaT",67e5898e-ed05-4ecc-9413-a4edb77bcd89,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.87,3583,4453,862,292,570,0.59,-6.67,10,,,,,,,,17,1,1,1,,1,0,,,,0,3,786
"2022-04-21 16:45:56",,,"LoRd ReZ bRaT",41f30970-5f25-4e4b-8472-3d44913f3719,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,35.47,3031,3681,327,116,211,0.69,-0.67,9,,,,,,,,13,10,0,0,,0,0,,,,0,5,761
"2022-04-21 17:00:07",1,2,"LoRd ReZ bRaT",67c6756e-1fe0-4c13-8ac8-d4e2642a40eb,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.23,2378,2001,325,147,178,2.20,7.00,11,,,,,,,,5,3,0,0,,0,0,,,,0,5,310
"2022-04-21 17:28:18",,,"LoRd ReZ bRaT",08243a2f-ae01-4492-a05b-d3c612b86872,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.67,4151,2084,387,169,218,2.00,7.33,14,,,,,,,,7,1,0,0,,0,0,,,,0,8,528
"2022-04-21 17:30:09",1,2,"LoRd ReZ bRaT",7380cac7-1d1d-405c-9260-8af289fa7aa7,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,36.72,5296,2193,749,275,474,2.00,8.33,14,,,,,,,,7,4,0,0,,1,0,,,,0,9,1149
"2022-04-21 17:53:36",,,"LoRd ReZ bRaT",5ad89136-cdce-40b9-8de5-49c85df9f6fe,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.43,1956,2580,265,78,187,0.50,-4.00,5,,,,,,,,10,3,0,0,,0,0,,,,0,3,475
"2022-04-21 19:02:56",,,"LoRd ReZ bRaT",474f4427-cf02-4d32-b91d-f55bbcefc168,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,210
"2022-04-21 19:44:27",1,2,"LoRd ReZ bRaT",45d8c6e4-77c8-4f52-b3f6-bda83fd741cc,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,40,2355,2245,440,176,264,1.00,1.00,7,,,,,,,,7,3,0,0,,0,0,,,,0,3,615
