Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-05-25T00:40:09Z,2,1,Thedeitysam,d309e08f-7168-41a4-989b-75ec67fc792d,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,892.868,Win,50.47,4125,1497,426,215,211,4.25,13.67,17,4,2,0,0,14,8,2200,1,9,,,,,,472
2022-05-25T00:40:09Z,2,1,SmitttySmithson,d309e08f-7168-41a4-989b-75ec67fc792d,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,572.198,Loss,51.18,1930,1419,211,108,103,1.17,1.00,7,6,0,0,0,9,9,1000,0,2,,,,,,472
2022-05-25T00:40:09Z,2,1,"DScanor Way",d309e08f-7168-41a4-989b-75ec67fc792d,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,497.089,Loss,31.87,476,1539,91,29,62,0.17,-4.67,1,6,1,0,0,8,9,150,0,0,,,,,,472
2022-05-25T00:40:09Z,2,1,edyboy198,d309e08f-7168-41a4-989b-75ec67fc792d,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,251.928,Loss,0,0,1274,234,0,234,0.00,-6.00,0,6,0,0,0,5,9,0,0,0,,,,,,472
2022-05-25T00:40:09Z,2,1,ISMAELHAL00K,d309e08f-7168-41a4-989b-75ec67fc792d,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,506.661,Loss,16.92,335,1401,65,11,54,0.17,-4.67,1,6,1,0,0,8,9,150,0,1,,,,,,472
2022-05-25T00:40:09Z,2,1,ToneSetter31,d309e08f-7168-41a4-989b-75ec67fc792d,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,607.551,Loss,43.94,2133,1880,132,58,74,1.50,3.00,9,6,0,0,0,10,8,1500,0,3,,,,,,472
2022-05-25T00:40:09Z,2,1,Andypsi2308,d309e08f-7168-41a4-989b-75ec67fc792d,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,695.977,Left,20.86,376,1692,139,29,110,0.17,-4.67,1,6,1,0,0,8,7,550,0,0,,,,,,472
2022-05-25T00:40:09Z,2,1,"Phoen 241317",d309e08f-7168-41a4-989b-75ec67fc792d,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,553.606,Left,36.71,3253,1874,346,127,219,2.17,7.67,13,6,2,0,0,7,7,1600,1,3,,,,,,472
2022-05-25T00:40:09Z,2,1,Shokoye,d309e08f-7168-41a4-989b-75ec67fc792d,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,1095.935,Left,56.31,2903,1681,206,116,90,1.50,3.33,9,6,1,0,0,10,5,950,0,5,,,,,,472
2022-05-25T00:40:09Z,2,1,"Goodra Num 1",d309e08f-7168-41a4-989b-75ec67fc792d,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,1077.576,Left,31.59,3269,1963,459,145,314,1.67,4.67,10,6,2,0,0,12,6,1500,0,3,,,,,,472
2022-05-25T00:40:09Z,2,1,"Chip Iz Back",d309e08f-7168-41a4-989b-75ec67fc792d,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,410.065,Left,25,481,1780,60,15,45,0.33,-4.00,2,6,0,0,0,6,8,200,0,1,,,,,,472
2022-05-25T00:40:09Z,2,1,CajolingTitan48,d309e08f-7168-41a4-989b-75ec67fc792d,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,127.828,Left,21.43,292,1733,84,18,66,0.00,-5.33,0,6,2,0,0,2,6,100,0,0,,,,,,472
