Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-03-24T03:48:11Z,6,1,Sweeepin,3095be8b-166e-4fcd-97d2-7cc159d0c4f0,Obituary,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,46.15,3171,2021,156,72,84,1.00,1.00,6,6,3,0,0,18,5,850,0,0,Win,1,12150,1758.410,0,494
2024-03-24T03:48:11Z,6,1,"Nineteen F",3095be8b-166e-4fcd-97d2-7cc159d0c4f0,Obituary,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,60.77,3433,1972,130,79,51,1.43,4.00,10,7,3,0,0,19,5,1150,5,12,Win,1,12150,1758.410,0,494
2024-03-24T03:48:11Z,6,1,Sh4rkb8t,3095be8b-166e-4fcd-97d2-7cc159d0c4f0,Obituary,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,60.23,3318,2257,88,53,35,1.50,4.33,6,4,7,0,0,14,6,950,0,2,Win,1,12150,1758.410,0,494
2024-03-24T03:48:11Z,6,1,Boa,3095be8b-166e-4fcd-97d2-7cc159d0c4f0,Obituary,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,59.46,4056,2256,111,66,45,3.20,11.66,16,5,2,0,0,15,6,1700,1,13,Win,1,12150,1758.410,0,494
2024-03-24T03:48:11Z,6,1,Bubanks,3095be8b-166e-4fcd-97d2-7cc159d0c4f0,Obituary,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,34.85,1834,2804,198,69,129,0.50,-3.33,4,8,2,0,0,3,8,500,0,0,Win,1,12150,1758.410,0,494
2024-03-24T03:48:11Z,6,1,TheNobleOreo,3095be8b-166e-4fcd-97d2-7cc159d0c4f0,Obituary,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,59.38,6750,818,96,57,39,21.00,20.33,21,1,1,0,0,18,5,2380,1,12,Win,1,12150,1758.410,0,494
2024-03-24T03:48:11Z,6,1,"Soda Minted",3095be8b-166e-4fcd-97d2-7cc159d0c4f0,Obituary,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,24.64,667,1454,207,51,156,0.40,-2.00,2,5,3,0,0,3,9,350,0,0,Win,1,12150,1758.410,0,494
2024-03-24T03:48:11Z,6,1,HecticPharoh,3095be8b-166e-4fcd-97d2-7cc159d0c4f0,Obituary,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,21.34,672,3536,239,51,188,0.09,-9.33,1,11,2,0,0,2,9,200,0,0,Win,1,12150,1758.410,0,494
2024-03-24T03:48:11Z,6,1,GranBarrera,3095be8b-166e-4fcd-97d2-7cc159d0c4f0,Obituary,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,59.69,4892,2363,191,114,77,4.40,18.33,22,5,4,0,0,19,5,2400,2,14,Win,1,12150,1758.410,0,494
2024-03-24T03:48:11Z,6,1,Sys4332,3095be8b-166e-4fcd-97d2-7cc159d0c4f0,Obituary,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,17.95,316,2118,78,14,64,0.00,-6.00,0,7,3,0,0,0,9,150,0,0,Win,1,12150,1758.410,0,494
