Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 19:37:36",1,1,HolyMonkey,1f4ae700-0d1d-43d9-bed1-5213eebed56d,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,43,601,1268,100,43,57,0.25,-3.00,1,,,,,,,,4,0,0,0,1,0,0,,,,0,1,745
"2021-11-15 19:46:54",1,1,HolyMonkey,02989b6d-4cf8-4ab1-9102-ad5c51c7ce4f,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,36,209,17,50,18,32,1.00,1.33,1,,,,,,,,0,1,0,0,1,0,0,,,,0,0,557
"2021-11-15 19:53:52",1,1,HolyMonkey,118e54b6-4bac-4a44-8d85-2e5b137ae6ba,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,39.47,1530,1994,337,133,204,1.40,2.33,7,,,,,,,,5,1,0,0,4,0,0,,,,0,1,512
"2021-11-15 20:04:49",1,1,HolyMonkey,3f8be24c-36b4-4855-a924-7c5a151611ad,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,1109
"2021-11-15 20:44:42",1,1,HolyMonkey,d1af279f-ddf4-4c10-a3e6-36c5077c0946,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,30.05,2368,4071,436,131,305,0.29,-7.67,4,,,,,,,,14,7,0,0,1,0,0,,,,0,2,935
"2021-11-15 21:03:24",1,1,HolyMonkey,80cd098c-88d9-4174-bd02-ab2273cb4bf1,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,28.92,1413,2683,453,131,322,0.44,-3.00,4,,,,,,,,9,6,0,0,1,0,0,,,,0,2,618
"2021-11-15 21:18:50",1,1,HolyMonkey,2395953f-55a4-474f-861a-20b34566bc65,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,47.37,206,226,38,18,20,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,1168
"2021-11-15 21:23:00",1,1,HolyMonkey,05fa74be-d049-43c1-9c1f-bc43f7ca1291,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.38,2192,2273,357,162,195,0.56,-3.33,5,,,,,,,,9,2,0,0,3,0,0,,,,0,1,534
"2021-11-15 21:33:59",1,1,HolyMonkey,bd7ed7b0-dccf-42fd-9d6f-a682387bcb64,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,24.07,3024,3290,810,195,615,1.60,7.00,16,,,,,,,,10,3,0,0,4,0,1,,,,0,2,587
"2021-11-15 21:46:59",1,1,HolyMonkey,e7c7d3a3-6801-4dcc-9726-1c2525b99fb3,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,1149
"2021-11-15 23:00:06",1,1,HolyMonkey,85bc2e83-50f9-47f0-b85c-df844fd35c19,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,33.83,4546,4303,677,229,448,1.62,9.00,21,,,,,,,,13,3,0,0,4,0,0,,,,0,6,802
