Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-12-24T02:43:49Z,2,2,CrazyMiller,38906b89-7d18-4537-9ebc-c75a91a4f2de,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,43.3,25120,384,2963,1283,1680,102.00,107.33,102,0,16,0,0,,,11050,5,67,Win,1,33420,,0,873
2022-12-24T02:43:49Z,2,2,VIBRANTxxNINJAS,38906b89-7d18-4537-9ebc-c75a91a4f2de,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,31.09,2518,2478,267,83,184,0.75,-1.33,6,8,2,0,0,,,735,0,2,Win,1,33420,,0,873
2022-12-24T02:43:49Z,2,2,"Nade Burrito",38906b89-7d18-4537-9ebc-c75a91a4f2de,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,59.91,7318,970,444,266,178,12.50,26.33,25,2,10,0,0,,,3125,5,19,Win,1,33420,,0,873
2022-12-24T02:43:49Z,2,2,EasyModeRome,38906b89-7d18-4537-9ebc-c75a91a4f2de,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,38.05,1718,1699,410,156,254,1.80,4.00,9,5,0,0,0,,,1220,0,4,Win,1,33420,,0,873
2022-12-24T02:43:49Z,2,2,DrGlitterBmb,38906b89-7d18-4537-9ebc-c75a91a4f2de,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,17.28,1342,723,243,42,201,0.33,-1.00,1,3,3,0,0,,,575,0,1,Win,1,33420,,0,873
2022-12-24T02:43:49Z,2,2,TheFubsy,38906b89-7d18-4537-9ebc-c75a91a4f2de,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,35.58,4331,1477,475,169,306,4.00,14.33,16,4,7,0,0,,,2025,2,10,Win,1,33420,,0,873
2022-12-24T02:43:49Z,2,2,"Colorado Kicks",38906b89-7d18-4537-9ebc-c75a91a4f2de,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,22.01,15282,1131,3371,742,2629,11.60,58.33,58,5,16,0,0,,,6600,0,35,Win,1,33420,,0,873
2022-12-24T02:43:49Z,2,2,"A1 Hashy",38906b89-7d18-4537-9ebc-c75a91a4f2de,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,16.84,2158,1541,748,126,622,0.83,0.33,5,6,4,0,0,,,795,0,1,Win,1,33420,,0,873
2022-12-24T02:43:49Z,2,2,"Lazarus Oasis",38906b89-7d18-4537-9ebc-c75a91a4f2de,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,35.15,2408,1372,165,58,107,1.75,3.33,7,4,1,0,1,,,1210,0,2,Win,1,33420,,0,873
2022-12-24T02:43:49Z,2,2,RomeKnow,38906b89-7d18-4537-9ebc-c75a91a4f2de,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,38.05,1718,1699,410,156,254,1.80,4.00,9,5,0,0,0,,,1220,0,4,Win,1,33420,,0,873
2022-12-24T02:43:49Z,2,2,NovActual,38906b89-7d18-4537-9ebc-c75a91a4f2de,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,53.92,5178,2407,497,268,229,3.00,14.66,18,6,8,0,0,,,2345,0,9,Win,1,33420,,0,873
2022-12-24T02:43:49Z,2,2,MuushyTV,38906b89-7d18-4537-9ebc-c75a91a4f2de,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,42.2,5114,1002,327,138,189,19.00,20.00,19,1,6,0,0,,,2315,0,17,,,,,,873
2022-12-24T02:43:49Z,2,2,"mr fujifuji",38906b89-7d18-4537-9ebc-c75a91a4f2de,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,36.38,2534,7341,756,275,481,0.16,-25.67,5,31,1,0,0,,,700,0,1,Loss,2,6475,,0,873
2022-12-24T02:43:49Z,2,2,Tehari25,38906b89-7d18-4537-9ebc-c75a91a4f2de,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,44.11,1656,7478,297,131,166,0.10,-26.00,3,30,3,0,0,,,600,0,0,Loss,2,6475,,0,873
2022-12-24T02:43:49Z,2,2,Ember2525,38906b89-7d18-4537-9ebc-c75a91a4f2de,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,46.62,5696,7876,710,331,379,0.38,-19.33,12,32,2,0,0,,,1375,0,7,Loss,2,6475,,0,873
