Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-02-11 19:33:07",,,"Fondling Lemons",104ac8d5-1707-4444-b47a-74db44cf21dd,Recharge,Slayer,,,,0,0,Cobra,0,,2500,25,,Eagle,0,,1700,17,,3,1,1,0,,Loss,30.95,883,1724,84,26,58,0.47,-10.00,9,0,0,9,0,0,0,0,19,0,0,0,2,0,0,,,900,0,2,361
"2023-02-11 19:41:16",,,"Fondling Lemons",84a85cb3-fcb9-427d-b1bb-26402dbd52cf,Streets,Slayer,,,,0,0,Cobra,0,,2500,25,,Eagle,0,,1500,15,,3,1,1,0,,Loss,29.55,1193,1285,88,26,62,0.93,-1.00,13,0,0,13,0,0,0,0,14,0,0,0,2,0,0,,,1300,0,3,456
"2023-03-04 06:29:28",,,"Fondling Lemons",fbb6e182-f921-4063-b786-82393e201a25,Empyrean,Slayer,,,,0,0,Eagle,0,,5000,50,,Cobra,0,,3200,32,,6,1,1,0,,Loss,24,828,1445,75,18,57,0.56,-7.00,9,0,0,9,0,0,0,0,16,0,0,0,4,0,0,,,900,0,2,269
"2023-03-04 06:35:40",,,"Fondling Lemons",767ff307-2b16-47c3-9d3a-a8ffc1b0169d,Aquarius,Slayer,,,,0,0,Eagle,0,,5010,50,,Cobra,0,,4400,44,,7,1,1,0,,Loss,25.61,843,1189,82,21,61,0.69,-4.00,9,0,0,9,0,0,0,0,13,0,0,0,3,0,0,,,900,0,2,290
"2023-03-04 06:42:09",,,"Fondling Lemons",1ed23f86-3a6d-4979-a306-f03b47ac172f,"Live Fire",Slayer,,,,0,0,Eagle,0,,5050,50,,Cobra,0,,4450,44,,6,1,1,0,,Loss,32.47,994,1092,77,25,52,0.92,-1.00,11,0,0,11,0,0,0,0,12,0,0,0,4,0,0,,,1100,0,2,297
"2023-03-04 06:54:03",,,"Fondling Lemons",fd8d72cc-2d7f-4c32-9fbf-c4c12eb20892,Recharge,Slayer,,,,0,0,Eagle,0,,5000,50,,Cobra,0,,4450,44,,4,1,1,0,,Win,24.44,489,1112,45,11,34,0.42,-7.00,5,0,0,5,0,0,0,0,12,0,0,0,3,0,0,,,500,0,1,251
"2023-03-04 07:00:09",,,"Fondling Lemons",f7b6c9b0-c07d-48c5-a595-563e7671f919,Streets,Slayer,,,,0,0,Eagle,0,,5000,50,,Cobra,0,,3660,36,,2,1,1,0,,Win,30.53,1117,808,95,29,66,1.33,3.00,12,0,0,12,0,0,0,0,9,0,0,0,6,0,0,,,1200,0,5,256
"2023-03-04 07:06:55",,,"Fondling Lemons",d1aefcd8-40ae-4fd0-82e1-d12e1df6ad28,Aquarius,Slayer,,,,0,0,Eagle,0,,5050,50,,Cobra,0,,4220,41,,2,1,1,0,,Win,32.53,1092,923,83,27,56,1.20,2.00,12,0,0,12,0,0,0,0,10,0,0,0,4,0,0,,,1200,0,4,261
"2023-03-04 07:20:22",,,"Fondling Lemons",685d7365-59e6-4ecd-bbd2-b9b274da89cd,Empyrean,Slayer,,,,0,0,Eagle,0,,5000,50,,Cobra,0,,4300,43,,3,1,1,0,,Win,26.5,1160,1031,117,31,86,1.09,1.00,12,0,0,12,0,0,0,0,11,0,0,0,2,0,0,,,1200,0,5,317
"2023-03-04 07:27:42",,,"Fondling Lemons",88fae197-c5ee-4510-959c-830783b5ba97,Aquarius,Slayer,,,,0,0,Cobra,0,,5120,50,,Eagle,0,,3950,39,,8,1,1,0,,Loss,19.79,690,1410,96,19,77,0.47,-7.67,7,0,0,7,0,0,0,0,15,1,0,0,3,0,0,,,750,0,4,276
"2023-03-04 07:34:00",,,"Fondling Lemons",9b954f56-e924-4812-b799-3888b13c31e2,"Live Fire",Slayer,,,,0,0,Eagle,0,,5050,50,,Cobra,0,,3900,39,,2,1,1,0,,Win,22.94,1248,958,109,25,84,1.40,4.00,14,1,0,13,0,0,0,0,10,0,0,0,4,0,0,,,1400,0,3,262
"2023-03-04 07:45:12",,,"Fondling Lemons",2d4439be-180d-46cc-a58b-daa56e2aea8a,Recharge,Slayer,,,,0,0,Cobra,0,,5010,50,,Eagle,0,,4650,46,,3,1,1,0,,Win,29.89,1138,1315,87,26,61,0.86,-2.00,12,0,0,12,0,0,0,0,14,0,0,0,3,0,0,,,1200,0,4,305
"2023-03-04 07:51:37",,,"Fondling Lemons",6a6a6533-55a0-46f2-919a-56a2bc340a2d,Streets,Slayer,,,,0,0,Eagle,0,,5050,50,,Cobra,0,,3100,31,,5,1,1,0,,Loss,27.5,860,1312,80,22,58,0.64,-5.00,9,0,0,9,0,0,0,0,14,0,0,0,3,0,0,,,900,0,3,231
