Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-01 03:20:43",1,2,"rookie joe",dfbf52aa-dc96-417f-aa73-95ccc9b34d58,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,18.98,2438,4381,880,167,713,0.13,-12.00,2,,,,,,,,16,6,0,0,,0,0,,,,0,1,966
"2022-03-01 03:39:18",1,2,"rookie joe",9a7f3cff-f1a3-4d24-8a7a-6c54c050b31a,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.05,4216,4035,1604,450,1154,0.69,0.67,9,,,,,,,,13,14,0,0,,0,0,,,,0,1,841
"2022-03-01 03:55:49",1,2,"rookie joe",1697be0a-e388-496e-b680-17c45d6f6986,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,30.89,4118,6863,968,299,669,0.24,-19.33,7,,,,,,,,29,8,0,0,,0,0,,,,0,2,1118
"2022-03-01 23:05:03",1,2,"rookie joe",17459bdf-4711-4638-b3ab-1953fb62c89f,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,27.85,1577,3272,298,83,215,0.38,-3.67,3,,,,,,,,8,4,0,0,,1,0,,,,0,1,734
"2022-03-01 23:20:36",1,2,"rookie joe",d27702b0-09d4-4311-9b22-4a442e1a9b8a,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Win,19.97,2782,2579,776,155,621,0.75,0.67,6,,,,,,,,8,8,0,0,,1,0,,,,0,1,766
"2022-03-01 23:41:25",1,2,"rookie joe",cd74a07e-e29d-4b98-b365-a7cdb0aab65f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.06,1884,1749,233,91,142,0.71,-1.67,5,,,,,,,,7,1,0,0,,0,0,,,,0,0,428
"2022-03-01 23:50:30",1,2,"rookie joe",2558847a-80d5-4ef6-b7b5-ed5119cbe88e,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,36.68,1090,2089,199,73,126,0.43,-3.67,3,,,,,,,,7,1,0,0,,0,0,,,,0,0,505
"2022-03-02 00:00:28",1,2,"rookie joe",87704213-56c5-4c07-9466-56f9ad4f305a,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.24,2172,4899,580,187,393,0.33,-8.67,5,,,,,,,,15,4,0,0,,0,0,,,,0,0,1119
"2022-03-03 02:24:27",1,2,"rookie joe",801c8877-54e1-49bb-80ae-5b000cb70fb6,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,23.7,1451,1570,637,151,486,0.80,0.33,4,,,,,,,,5,4,0,0,,0,0,,,,0,0,631
"2022-03-03 02:24:32",1,2,"rookie joe",315281f2-6aaa-4d85-be24-7ec650373b29,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,161
"2022-03-03 02:37:39",1,2,"rookie joe",4618a49c-3060-4ab1-bb84-2fda4d3b84d9,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,37.19,2213,2311,519,193,326,0.44,-3.33,4,,,,,,,,9,5,0,0,,1,0,,,,0,0,636
"2022-03-03 02:50:01",1,2,"rookie joe",5248c1b5-bdaa-4905-996a-afa03dbccea1,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,22.77,1259,5301,505,115,390,0.10,-17.33,2,,,,,,,,21,5,0,0,,0,0,,,,0,0,937
