Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-29 05:58:19",1,1,WizZzeeeeeeek,c08b748e-df44-495a-8128-930ebb5bac60,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1616,1617,Cobra,1575.5,1449.539,6300,50,,Eagle,1454.75,1413.062,4600,39,,4,1,1,0,,Win,52.93,3824,2991,410,217,193,0.82,1.66,9,1,0,7,0,0,0,0,11,11,0,0,,0,0,,,1450,0,2,453
"2022-01-29 06:16:24",1,1,WizZzeeeeeeek,3c1e871e-3911-45c1-aea2-ffcd7f09cf8f,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1612,1606,Cobra,1566.5,1572.057,17485,1,49.68,Eagle,1628.5,1592.525,17155,1,50.32,7,1,1,0,,Loss,54.84,10708,10896,1116,612,504,0.82,-0.67,32,4,3,23,0,0,0,1,39,19,0,0,5,0,0,34,32,4330,1,6,1227
"2022-01-29 06:38:30",1,1,WizZzeeeeeeek,94550d8f-5db9-48c8-9797-f51e571ccc4f,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1606,1600,Eagle,1636.75,1536.260,6350,50,,Cobra,1580.3333333333,1527.591,6160,49,,7,1,1,0,,Loss,52.4,4053,3497,334,175,159,1.00,2.00,13,0,3,8,1,0,0,0,13,6,0,0,,0,0,,,1600,1,7,477
"2022-01-31 02:22:42",1,1,WizZzeeeeeeek,db275a05-be32-46ec-b2f8-702e0c83d791,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1606,1602,Eagle,1791.75,1801.904,12780,2,,Cobra,1720.3333333333,1788.539,12255,0,,8,1,1,1,,Loss,58.46,6991,7566,715,418,297,0.78,-2.00,21,0,3,16,1,0,0,0,27,12,0,0,,0,0,,,2805,1,8,860
"2022-02-20 20:36:15",1,1,WizZzeeeeeeek,3c06952a-68b2-43b1-9d39-a0bcaa60731f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1823,1822,Eagle,1588.5,1820.894,6975,250,,Cobra,1644.75,1619.964,6025,77,,5,1,1,0,,Loss,66.58,4887,3964,365,243,122,1.73,8.00,19,0,3,14,0,0,0,0,11,0,0,0,,0,0,,,2050,1,5,443
"2022-04-10 18:27:36",1,2,WizZzeeeeeeek,a33e12ba-bb44-473f-839c-82b65e0f16ef,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1655,1652,Cobra,1665.25,1696.804,13310,250,50.23,Eagle,1659.75,1680.985,11300,246,49.77,5,1,1,0,,Loss,47.96,5749,6664,761,365,396,0.65,-6.33,17,1,2,12,0,0,0,0,26,8,0,0,5,0,0,22,23,2300,2,5,816
"2022-04-10 19:44:42",1,2,WizZzeeeeeeek,956ca9af-e155-4a83-9768-d34fcbd66c3f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1676,1679,Eagle,1678,1750.751,3475,250,,Cobra,1682,1755.284,1700,4,,1,1,1,1,,Win,49.78,2004,1443,231,115,116,2.00,5.33,6,0,0,5,0,0,0,0,3,7,0,0,,0,0,,,1050,0,2,266
"2022-05-18 17:21:08",2,1,WizZzeeeeeeek,cc21130c-3eed-42fb-a862-2d262b3c62f2,Catalyst,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1579.004,Win,51.16,6219,4639,516,264,252,1.47,10.67,25,3,1,13,0,0,0,0,17,8,0,0,,0,0,18,17,2900,1,10,496
"2022-06-06 23:54:36",2,1,WizZzeeeeeeek,5761a1fe-7207-475f-a577-613a8ede2fec,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1530,1545,Eagle,1558,1801.042,8045,4,49.97,Cobra,1551,1803.268,4650,0,50.03,3,1,1,1,,Win,51.43,4870,3642,560,288,272,1.36,7.33,15,2,1,11,0,0,0,0,11,10,0,0,,0,0,14,11,2050,0,4,440
"2023-09-23 21:58:54",4,1,WizZzeeeeeeek,baeb6a12-84a4-48e1-84c4-f08151dc2724,Aquarius,"FFA Slayer","HaloWC FFA Qualifier",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,1514.563,Loss,65.68,3603,3999,303,199,104,0.81,-1.66,13,4,0,9,0,0,0,0,16,4,0,0,3,0,0,11,15,1500,2,5,347
