Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-03-26T07:06:39Z,1,2,Legitsky,ad2a58b9-8766-4eb6-b511-0be2e004dc0f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,41.5,3149,260,200,83,117,15.00,15.66,15,0,2,0,0,12,2,1600,1,12,Win,1,15155,,0,298
2022-03-26T07:06:39Z,1,2,Avoideds,ad2a58b9-8766-4eb6-b511-0be2e004dc0f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,47.41,2375,63,116,55,61,8.00,9.00,8,0,3,0,0,10,2,950,2,4,Win,1,15155,,0,298
2022-03-26T07:06:39Z,1,2,"BAN EL FLAKO",ad2a58b9-8766-4eb6-b511-0be2e004dc0f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,46.67,1974,44,210,98,112,5.00,7.00,5,0,6,0,0,9,2,800,0,3,Win,1,15155,,0,298
2022-03-26T07:06:39Z,1,2,stephenrg95,ad2a58b9-8766-4eb6-b511-0be2e004dc0f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,54.71,1602,298,170,93,77,8.00,8.33,8,1,4,0,0,10,2,1000,0,2,Win,1,15155,,0,298
2022-03-26T07:06:39Z,1,2,Atened,ad2a58b9-8766-4eb6-b511-0be2e004dc0f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,56.89,3489,800,167,95,72,5.50,10.33,11,2,4,0,0,9,2,1400,0,5,Win,1,15155,,0,298
2022-03-26T07:06:39Z,1,2,Aziannn,ad2a58b9-8766-4eb6-b511-0be2e004dc0f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,56.72,1087,406,67,38,29,4.00,3.66,4,1,2,0,0,10,2,1505,0,1,Win,1,15155,,0,298
2022-03-26T07:06:39Z,1,2,"Boss DiabloX",ad2a58b9-8766-4eb6-b511-0be2e004dc0f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,66.85,3566,276,181,121,60,17.00,17.66,17,0,2,0,0,10,2,1800,7,20,Win,1,15155,,0,298
2022-03-26T07:06:39Z,1,2,SportyPodex,ad2a58b9-8766-4eb6-b511-0be2e004dc0f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,41.92,1530,559,198,83,115,4.50,7.66,9,2,2,0,0,8,2,1000,0,5,Win,1,15155,,0,298
2022-03-26T07:06:39Z,1,2,ZombieRekt,ad2a58b9-8766-4eb6-b511-0be2e004dc0f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,56.97,2435,405,165,94,71,11.00,12.00,11,0,3,0,0,8,2,1250,1,7,Win,1,15155,,0,298
2022-03-26T07:06:39Z,1,2,MassassiWarrior,ad2a58b9-8766-4eb6-b511-0be2e004dc0f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,72.28,2657,405,101,73,28,9.00,10.33,9,1,7,0,0,8,2,1250,5,9,Win,1,15155,,0,298
