Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-18T15:50:29Z,6,1,"Snoops Godly",fd8e9ca1-333c-4dd9-91fa-cd6d3eefaab3,Insolence,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,52.77,3473,1568,307,162,145,4.20,17.33,21,5,4,0,0,21,10,2310,3,11,Win,1,27405,1496.167,0,900
2024-04-18T15:50:29Z,6,1,GawkyBicycle360,fd8e9ca1-333c-4dd9-91fa-cd6d3eefaab3,Insolence,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,34.66,6257,3201,1636,567,1069,2.00,10.00,14,7,9,0,0,6,13,1965,1,5,Win,1,27405,1496.167,0,900
2024-04-18T15:50:29Z,6,1,evxny,fd8e9ca1-333c-4dd9-91fa-cd6d3eefaab3,Insolence,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,24.09,1731,3538,220,53,167,0.45,-5.00,5,11,3,0,0,7,12,700,0,0,Win,1,27405,1496.167,0,900
2024-04-18T15:50:29Z,6,1,ilagd,fd8e9ca1-333c-4dd9-91fa-cd6d3eefaab3,Insolence,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,32.3,7758,3745,1164,376,788,3.11,22.66,28,9,11,0,0,24,9,3795,1,11,Win,1,27405,1496.167,0,900
2024-04-18T15:50:29Z,6,1,SargentoMuse,fd8e9ca1-333c-4dd9-91fa-cd6d3eefaab3,Insolence,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,62.57,10776,2806,374,234,140,6.17,34.33,37,6,10,0,0,25,9,4325,6,23,Win,1,27405,1496.167,0,900
2024-04-18T15:50:29Z,6,1,ChriSchiKriShna,fd8e9ca1-333c-4dd9-91fa-cd6d3eefaab3,Insolence,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,41.01,17425,2102,217,89,128,8.00,21.66,24,3,2,0,0,24,9,2610,0,10,Win,1,27405,1496.167,0,900
2024-04-18T15:50:29Z,6,1,Bleach187a,fd8e9ca1-333c-4dd9-91fa-cd6d3eefaab3,Insolence,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,16.59,788,2042,223,37,186,0.00,-4.33,0,6,5,0,0,0,14,250,0,0,Win,1,27405,1496.167,0,900
2024-04-18T15:50:29Z,6,1,RIP35,fd8e9ca1-333c-4dd9-91fa-cd6d3eefaab3,Insolence,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,26.32,1716,1632,247,65,182,1.00,5.33,4,4,16,0,0,19,10,1600,0,7,Win,1,27405,1496.167,0,900
2024-04-18T15:50:29Z,6,1,Indat,fd8e9ca1-333c-4dd9-91fa-cd6d3eefaab3,Insolence,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,36.52,10290,3489,753,275,478,4.00,28.00,32,8,12,0,1,35,7,3750,5,31,Win,1,27405,1496.167,0,900
2024-04-18T15:50:29Z,6,1,"JDQ Knockout",fd8e9ca1-333c-4dd9-91fa-cd6d3eefaab3,Insolence,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,27.34,7486,2573,1441,394,1047,2.83,13.66,17,6,8,0,0,20,10,2160,0,3,Win,1,27405,1496.167,0,900
2024-04-18T15:50:29Z,6,1,Kroph,fd8e9ca1-333c-4dd9-91fa-cd6d3eefaab3,Insolence,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,33.89,7606,3432,965,327,638,1.77,12.33,23,13,7,0,0,23,9,2770,0,8,Win,1,27405,1496.167,0,900
2024-04-18T15:50:29Z,6,1,Iceman9725,fd8e9ca1-333c-4dd9-91fa-cd6d3eefaab3,Insolence,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,44.6,17425,5171,352,157,195,0.94,0.33,16,17,4,0,0,15,13,2100,0,10,Loss,2,9960,1131.160,0,900
2024-04-18T15:50:29Z,6,1,K1DN3YR0CK,fd8e9ca1-333c-4dd9-91fa-cd6d3eefaab3,Insolence,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,17.07,3687,4175,832,142,690,0.13,-13.00,2,15,0,0,0,3,17,200,0,0,Loss,2,9960,1131.160,0,900
2024-04-18T15:50:29Z,6,1,Veedee8406,fd8e9ca1-333c-4dd9-91fa-cd6d3eefaab3,Insolence,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,13.4,123,4214,97,13,84,0.00,-17.00,0,17,0,0,0,0,17,0,0,0,Loss,2,9960,1131.160,0,900
2024-04-18T15:50:29Z,6,1,TwoXiimes,fd8e9ca1-333c-4dd9-91fa-cd6d3eefaab3,Insolence,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,55.51,5353,3692,254,141,113,1.00,0.66,12,12,2,0,0,12,14,1300,0,4,Loss,2,9960,1131.160,0,900
2024-04-18T15:50:29Z,6,1,StudMuffin357,fd8e9ca1-333c-4dd9-91fa-cd6d3eefaab3,Insolence,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,27.55,2725,6147,461,127,334,0.04,-24.00,1,26,3,0,0,5,16,350,0,1,Loss,2,9960,1131.160,0,900
2024-04-18T15:50:29Z,6,1,Tr1xn,fd8e9ca1-333c-4dd9-91fa-cd6d3eefaab3,Insolence,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,44.82,7203,5222,598,268,330,1.20,4.00,18,15,3,0,0,13,14,2010,1,13,Loss,2,9960,1131.160,0,900
2024-04-18T15:50:29Z,6,1,MysticalPath745,fd8e9ca1-333c-4dd9-91fa-cd6d3eefaab3,Insolence,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,36.12,6782,6304,490,177,313,0.27,-18.33,7,26,2,0,0,5,16,875,0,4,Loss,2,9960,1131.160,0,900
2024-04-18T15:50:29Z,6,1,ElderPleasure,fd8e9ca1-333c-4dd9-91fa-cd6d3eefaab3,Insolence,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,29.17,2414,6444,216,63,153,0.07,-24.66,2,27,1,0,0,3,16,400,0,3,Loss,2,9960,1131.160,0,900
2024-04-18T15:50:29Z,6,1,ColeAlvarado,fd8e9ca1-333c-4dd9-91fa-cd6d3eefaab3,Insolence,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,32.07,4183,4406,184,59,125,0.31,-9.33,5,16,5,1,0,7,12,675,0,10,Loss,2,9960,1131.160,0,900
2024-04-18T15:50:29Z,6,1,BoastfulPlains7,fd8e9ca1-333c-4dd9-91fa-cd6d3eefaab3,Insolence,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,59.39,4425,4875,330,196,134,0.53,-7.33,9,17,2,0,0,6,12,1050,1,2,Loss,2,9960,1131.160,0,900
2024-04-18T15:50:29Z,6,1,Locknload178,fd8e9ca1-333c-4dd9-91fa-cd6d3eefaab3,Insolence,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,29.31,1400,1782,58,17,41,0.50,-2.66,3,6,1,0,0,2,8,400,0,2,Loss,2,9960,1131.160,0,900
2024-04-18T15:50:29Z,6,1,DarkJester21,fd8e9ca1-333c-4dd9-91fa-cd6d3eefaab3,Insolence,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,51.13,3981,3757,133,68,65,0.38,-7.33,5,13,2,0,0,15,10,600,0,1,Loss,2,9960,1131.160,0,900
2024-04-18T15:50:29Z,6,1,StrawBoy28,fd8e9ca1-333c-4dd9-91fa-cd6d3eefaab3,Insolence,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,37.21,306,1038,86,32,54,0.00,-3.00,0,3,0,0,0,0,4,0,0,0,Loss,2,9960,1131.160,0,900
2024-04-18T15:50:29Z,6,1,Danwell4256,fd8e9ca1-333c-4dd9-91fa-cd6d3eefaab3,Insolence,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,734,0,0,0,0.00,-3.00,0,3,0,0,0,0,3,0,0,0,Loss,2,9960,1131.160,0,900
2024-04-18T15:50:29Z,6,1,M4sterKief20129,fd8e9ca1-333c-4dd9-91fa-cd6d3eefaab3,Insolence,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,81.25,1969,948,16,13,3,2.33,4.33,7,3,1,0,0,10,4,1170,0,1,Win,1,27405,1496.167,0,900
