Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-18T05:37:46Z,6,1,VAsBlackMamba24,46988424-7159-4ef5-850a-8ef72268e615,"Fragmentation Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Win,14.67,5623,2239,225,33,192,1.57,5.00,11,7,3,0,0,13,6,1300,0,8,Win,1,12655,1750.926,0,505
2024-04-18T05:37:46Z,6,1,MyLittlePickup,46988424-7159-4ef5-850a-8ef72268e615,"Fragmentation Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Win,37.79,1438,1627,172,65,107,0.83,0.00,5,6,3,0,0,8,7,650,0,0,Win,1,12655,1750.926,0,505
2024-04-18T05:37:46Z,6,1,"Vital Dude",46988424-7159-4ef5-850a-8ef72268e615,"Fragmentation Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Win,34.32,6998,2290,271,93,178,1.67,5.00,10,6,3,0,0,8,7,1175,0,3,Win,1,12655,1750.926,0,505
2024-04-18T05:37:46Z,6,1,Cobaltane,46988424-7159-4ef5-850a-8ef72268e615,"Fragmentation Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Win,48.45,2762,1333,194,94,100,2.25,7.00,9,4,6,0,0,12,6,1200,1,4,Win,1,12655,1750.926,0,505
2024-04-18T05:37:46Z,6,1,"A Fatty XLBlunt",46988424-7159-4ef5-850a-8ef72268e615,"Fragmentation Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Win,28.06,1230,1754,139,39,100,0.50,-2.66,3,6,1,0,0,8,7,450,0,0,Win,1,12655,1750.926,0,505
2024-04-18T05:37:46Z,6,1,Dobby3484,46988424-7159-4ef5-850a-8ef72268e615,"Fragmentation Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Win,32.68,4989,1443,355,116,239,1.40,2.66,7,5,2,0,0,9,7,970,0,4,Win,1,12655,1750.926,0,505
2024-04-18T05:37:46Z,6,1,heyalexluu,46988424-7159-4ef5-850a-8ef72268e615,"Fragmentation Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Win,54.04,5870,1993,359,194,165,2.14,9.00,15,7,3,0,0,16,5,1775,0,9,Win,1,12655,1750.926,0,505
2024-04-18T05:37:46Z,6,1,SICARR1O,46988424-7159-4ef5-850a-8ef72268e615,"Fragmentation Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Win,19.05,2761,1669,378,72,306,1.20,2.66,6,5,5,0,0,6,7,960,0,2,Win,1,12655,1750.926,0,505
2024-04-18T05:37:46Z,6,1,SimpleJack2008,46988424-7159-4ef5-850a-8ef72268e615,"Fragmentation Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Win,27.39,1152,1190,241,66,175,0.25,-1.00,1,4,6,0,0,3,8,400,0,1,Win,1,12655,1750.926,0,505
2024-04-18T05:37:46Z,6,1,Indat,46988424-7159-4ef5-850a-8ef72268e615,"Fragmentation Heavies",Slayer,"Big Team Heavies",CrossPlay,Open,,,,Win,62.12,21162,395,66,41,25,19.00,18.00,19,1,0,0,0,17,5,2100,0,9,Win,1,12655,1750.926,0,505
