Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-26 06:43:41",1,2,"dumpeR Bags",ae82f2d5-172b-4492-9cfe-a4500bb2d5d9,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1598,1607,Cobra,1515,1729.750,12920,4,51.12,Eagle,1497.25,1654.062,6215,1,48.88,2,1,1,0,,Win,49.53,8813,4000,860,426,434,3.89,28.66,35,1,0,32,0,0,0,0,9,8,0,0,8,0,0,24,16,4360,3,19,748
"2022-04-17 01:16:29",1,2,"dumpeR Bags",1cfa8301-d24f-40ac-b100-1cb26dd0d323,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1428,1425,Eagle,1626.3333333333,1559.032,6150,50,50.68,Cobra,1490.75,1517.338,5000,40,49.32,5,1,1,0,,Loss,50.59,3479,3162,425,215,210,1.44,5.67,13,2,0,11,0,0,0,0,9,5,0,0,4,0,0,10,12,1550,0,2,425
"2022-06-04 07:02:40",2,1,"dumpeR Bags",277f5d8d-8268-4f54-8db0-95d04b6b8677,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1748,1745,Cobra,1536.6666666667,1501.994,11095,2,49.80,Eagle,1528.75,1514.174,9305,0,50.20,5,1,1,0,,Loss,53.8,7067,5123,632,340,292,1.38,8.33,22,1,0,15,0,0,0,0,16,7,0,0,4,0,0,22,18,2685,0,9,748
"2022-06-27 16:58:19",2,1,"dumpeR Bags",9c3e7cff-5034-4359-8477-9cebca4e88b4,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1728,1741,Eagle,1779.4,1795.872,7525,5,49.08,Cobra,1765.75,1863.293,4400,1,50.92,2,1,1,0,,Win,51.45,2824,2683,344,177,167,1.11,3.00,10,1,0,9,0,0,0,0,9,6,0,0,4,0,0,12,12,1645,0,1,443
"2022-08-04 03:35:30",,,"dumpeR Bags",a4493c37-3c7d-46ae-8294-72424be8f76c,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1634,1638,Cobra,1467.75,1420.133,11050,2,51.21,Eagle,1352,1352.830,9065,0,48.79,3,1,1,0,,Win,53.72,6615,4915,592,318,274,1.62,12.00,21,0,1,15,0,0,0,0,13,12,0,0,,0,0,20,18,2930,2,14,780
"2022-08-17 02:46:57",2,1,"dumpeR Bags",64082fc1-3c30-4698-9f89-d6f7a0e2f585,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1668,1653,Cobra,1787.25,1581.174,6435,250,48.17,Eagle,1677.25,1701.433,4700,134,51.83,8,1,0,1,,Left,60.53,3331,3046,228,138,90,1.30,4.00,13,3,1,6,2,0,0,0,10,3,0,0,5,0,0,9,12,1575,0,4,462
"2022-09-01 18:56:54",,,"dumpeR Bags",29f3e0ad-a971-40ec-a411-34edd77d26b6,Streets,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1313,1312,Cobra,0,1400.656,2950,25,48.63,Eagle,1324.5,1479.327,1950,17,51.37,4,1,1,0,,Loss,49.14,2270,3430,291,143,148,0.70,-2.33,7,0,0,5,0,0,0,0,10,2,0,0,4,0,0,4,5,800,0,2,389
"2022-09-02 18:16:36",2,1,"dumpeR Bags",cb32855d-fffc-4857-a047-22c864b1d9d7,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1301,1315,,,,,,,,,,,,,2,,,,,Win,50.31,4286,3674,487,245,242,1.00,3.00,11,,,,,,,,11,9,0,0,3,0,0,,,,0,1,563
"2022-09-02 18:27:54",2,1,"dumpeR Bags",4bd26439-a61d-4349-8bfe-3c199ace1075,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1315,1314,,,,,,,,,,,,,4,,,,,Loss,36.7,3858,4314,515,189,326,0.67,-2.33,8,,,,,,,,12,5,0,0,2,0,0,,,,0,3,617
"2022-09-02 18:39:05",,,"dumpeR Bags",a5fb4383-539a-4c91-a3e1-c9cfc71bde9f,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1314,1326,,,,,,,,,,,,,1,,,,,Win,42.28,3945,3177,324,137,187,2.25,10.33,18,,,,,,,,8,1,0,0,5,0,0,,,,0,7,519
