Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-11-27T02:04:54Z,5,1,DeIiverer,4c119ce7-085c-4aff-b05b-ec15286e4b56,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,57.43,2010,105,101,58,43,8.00,8.33,8,0,1,0,0,12,0,950,0,7,,,,,,238
2023-11-27T02:04:54Z,5,1,"Si1ver Gamer",4c119ce7-085c-4aff-b05b-ec15286e4b56,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,33.2,3182,483,247,82,165,9.00,9.33,9,1,4,0,0,9,3,1325,0,5,,,,,,238
2023-11-27T02:04:54Z,5,1,DeIuxedd,4c119ce7-085c-4aff-b05b-ec15286e4b56,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,56.99,1916,800,193,110,83,8.00,8.66,8,1,5,0,0,10,3,1050,0,2,,,,,,238
2023-11-27T02:04:54Z,5,1,lilhomie813,4c119ce7-085c-4aff-b05b-ec15286e4b56,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,37.57,4280,358,354,133,221,16.00,16.00,16,1,3,0,0,9,3,1750,0,14,,,,,,238
2023-11-27T02:04:54Z,5,1,Blackbrd,4c119ce7-085c-4aff-b05b-ec15286e4b56,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,59.46,2239,530,37,22,15,5.00,5.66,5,1,5,0,0,6,3,975,0,3,,,,,,238
2023-11-27T02:04:54Z,5,1,UnicornF4rtz,4c119ce7-085c-4aff-b05b-ec15286e4b56,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,40.85,1461,687,164,67,97,9.00,8.66,9,1,2,0,0,5,3,1000,0,6,,,,,,238
2023-11-27T02:04:54Z,5,1,"Purity Fades",4c119ce7-085c-4aff-b05b-ec15286e4b56,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,60.53,1115,1365,76,46,30,0.40,-3.00,2,5,0,0,0,4,4,200,0,3,,,,,,238
2023-11-27T02:04:54Z,5,1,daProffesor187,4c119ce7-085c-4aff-b05b-ec15286e4b56,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,34.15,430,784,41,14,27,0.00,-2.33,0,3,2,0,0,0,3,100,0,0,,,,,,238
2023-11-27T02:04:54Z,5,1,"Ninja is Boss",4c119ce7-085c-4aff-b05b-ec15286e4b56,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,35.29,156,455,17,6,11,0.00,-2.00,0,2,0,0,0,0,2,0,0,0,,,,,,238
2023-11-27T02:04:54Z,5,1,PiiOTH,4c119ce7-085c-4aff-b05b-ec15286e4b56,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,21.05,197,527,19,4,15,0.00,-2.00,0,2,0,0,0,0,2,0,0,0,,,,,,238
