Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 23:10:38",,,Danoxide,83a7d279-65a4-4210-9069-107f83b23e1e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.34,10684,4678,1093,583,510,5.00,34.33,40,,,,,,,,8,7,0,0,,0,0,,,,0,18,765
"2021-11-15 23:46:45",,,Danoxide,0ad51e9d-a205-4ea1-a95a-27f1d7b4a5d2,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,48.54,6802,3090,686,333,353,3.57,19.00,25,,,,,,,,7,3,0,0,,0,0,,,,0,11,503
"2021-11-15 23:58:48",,,Danoxide,73c92f9e-032b-4e87-b7f6-b7ae6ac56ad7,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,44.51,3761,4106,501,223,278,0.69,-1.33,9,,,,,,,,13,8,0,0,,0,0,,,,0,5,459
"2021-11-16 00:14:27",,,Danoxide,53eb5155-c29a-4729-a493-11540e3240ea,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.09,5179,4019,541,271,270,1.71,11.00,24,,,,,,,,14,3,0,0,,0,0,,,,0,10,514
"2021-11-16 00:24:54",,,Danoxide,be3e54fd-2e43-4b1d-8349-ff644c379fa0,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,444
"2021-11-16 00:34:04",,,Danoxide,069bd370-3a87-463c-97ce-20ea2564ab25,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.91,5117,3546,495,252,243,1.90,11.33,19,,,,,,,,10,7,0,0,,0,0,,,,0,11,473
"2021-11-16 00:46:13",1,1,Danoxide,dfb3b532-6412-4125-9f13-fd99be07ddeb,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.08,4984,3475,542,266,276,2.22,14.00,20,,,,,,,,9,9,0,0,,0,0,,,,0,14,391
"2021-11-16 00:54:35",1,1,Danoxide,d4706fae-0819-4770-af0e-c17a8d372bf1,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,42.42,7421,4823,884,375,509,1.92,16.00,25,,,,,,,,13,12,0,0,,0,0,,,,0,7,717
"2021-11-16 01:51:58",,,Danoxide,40ac79c7-d1c2-4ec2-a624-084cca2f70fc,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,49,11799,8303,1202,589,613,2.13,30.33,49,,,,,,,,23,13,0,0,,0,0,,,,0,15,1034
"2021-11-16 02:12:42",1,1,Danoxide,18a7f759-5f5a-421a-b669-d266db4ca417,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,1,,,,,Win,45.82,4577,3937,491,225,266,1.08,3.33,14,,,,,,,,13,7,0,0,,0,0,,,,0,6,468
