Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-26 03:23:08",1,1,Sickn3z,ee4ac3fd-a4b3-4ca3-a0d4-c7db2a85a9e1,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1562,1556,Eagle,1712.75,1583.187,6150,50,49.23,Cobra,1544.25,1633.001,5360,45,50.77,6,1,1,0,,Loss,35.09,2987,3443,342,120,222,1.00,1.00,10,3,0,5,2,0,0,0,10,3,0,0,5,0,0,11,13,1150,0,4,479
"2022-01-24 02:15:38",1,1,Sickn3z,381aceeb-d839-409e-aa6e-5ad2f3c415f7,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1600,1594,,,,,,,,,,,,,6,,,,,Loss,46.54,7558,8225,737,343,394,0.87,-0.33,20,,,,,,,,23,8,0,0,6,0,0,,,,0,6,1016
"2022-01-25 02:20:03",1,1,Sickn3z,0f9ff757-bab0-4473-a3fd-1974a409f19f,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1594,1588,,,,,,,,,,,,,6,,,,,Loss,48.31,9870,9237,917,443,474,1.14,8.67,32,,,,,,,,28,14,0,0,7,0,0,,,,0,12,1267
"2022-01-25 02:42:46",1,1,Sickn3z,917d3281-e88b-4f1b-875a-ae51bc535f1e,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1588,1598,,,,,,,,,,,,,2,,,,,Win,51.74,6831,5578,748,387,361,1.81,15.67,29,,,,,,,,16,8,0,0,10,0,0,,,,0,13,753
"2022-01-25 02:57:12",1,1,Sickn3z,ebe70801-9736-4f01-87db-bcab7a10c007,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1598,1607,,,,,,,,,,,,,2,,,,,Win,46.3,3846,2113,324,150,174,2.60,10.00,13,,,,,,,,5,6,0,0,5,0,0,,,,0,6,481
"2022-01-25 03:07:20",1,1,Sickn3z,0ceb431b-da1c-4071-a9d0-804a29226339,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1607,1601,,,,,,,,,,,,,6,,,,,Loss,38.79,6252,5520,1026,398,628,1.31,8.00,21,,,,,,,,16,9,0,0,5,0,0,,,,0,4,755
"2022-01-25 05:22:23",1,1,Sickn3z,06eae46f-855b-409c-95c2-4ec8aefe34f2,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1601,1589,,,,,,,,,,,,,5,,,,,Loss,50.1,5829,6444,483,242,241,0.61,-6.67,14,,,,,,,,23,7,0,0,3,0,0,,,,0,3,863
"2022-01-25 05:38:34",1,1,Sickn3z,45391963-a166-4481-a883-25dd8ac2f6d5,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1589,1594,,,,,,,,,,,,,1,,,,,Win,50.32,6444,5844,624,314,310,1.42,11.33,27,,,,,,,,19,10,0,0,6,0,0,,,,0,10,836
"2022-01-25 05:54:36",1,1,Sickn3z,793dae8e-ca74-4277-ae3e-2f201afac512,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1594,1595,,,,,,,,,,,,,2,,,,,Win,45.08,1474,1504,122,55,67,1.67,2.67,5,,,,,,,,3,2,0,0,4,0,0,,,,0,2,261
"2022-01-25 06:00:06",1,1,Sickn3z,f2c841fa-4910-4af4-b4ea-0e0de868d77d,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1595,1583,,,,,,,,,,,,,5,,,,,Loss,45.65,3147,4476,425,194,231,0.50,-7.33,8,,,,,,,,16,2,0,0,2,0,0,,,,0,4,568
"2022-01-25 06:10:37",1,1,Sickn3z,3a144d6b-7fc3-477c-8d31-d9eb98bb62ad,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1583,1586,,,,,,,,,,,,,1,,,,,Win,52.52,7051,8571,636,334,302,0.86,1.33,25,,,,,,,,29,16,0,0,4,0,0,,,,0,6,1101
"2022-01-25 06:30:06",1,1,Sickn3z,9192928c-8095-4e44-a386-58e2a575f263,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1586,1590,,,,,,,,,,,,,2,,,,,Win,48.19,3841,3607,276,133,143,1.18,4.00,13,,,,,,,,11,6,0,0,2,0,0,,,,0,3,451
"2022-01-25 06:40:32",1,1,Sickn3z,6451469c-fc40-4d10-90ea-0b99cfab346f,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1590,1594,,,,,,,,,,,,,1,,,,,Win,47.25,4132,3474,364,172,192,1.88,9.00,15,,,,,,,,8,6,0,0,4,0,0,,,,0,6,593
"2022-01-25 06:52:22",1,1,Sickn3z,c814c429-0915-437d-8a04-3003fe0e5147,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1594,1598,,,,,,,,,,,,,1,,,,,Win,41.05,4855,5179,531,218,313,1.00,2.00,16,,,,,,,,16,6,1,0,7,0,0,,,,0,6,751
"2022-01-25 07:20:51",1,1,Sickn3z,a60f2a77-e06a-4dd2-9f09-20735bb2a426,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1598,1602,,,,,,,,,,,,,1,,,,,Win,51.41,7088,6199,673,346,327,1.69,12.67,27,,,,,,,,16,5,0,0,9,0,0,,,,0,13,859
"2022-01-25 07:38:02",1,1,Sickn3z,b9d803b9-7b7e-435d-bfc9-6b33d08cd88e,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1602,1591,,,,,,,,,,,,,7,,,,,Loss,35.29,2493,3254,717,253,464,0.83,-1.00,10,,,,,,,,12,3,0,0,3,0,0,,,,0,4,381
"2022-01-25 18:55:01",1,1,Sickn3z,7fa41d9a-97c3-4ffc-bddd-e9b04d238129,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1591,1580,,,,,,,,,,,,,5,,,,,Loss,46.29,6772,7536,741,343,398,0.88,0.33,22,,,,,,,,25,10,0,0,5,0,0,,,,0,15,916
"2022-01-25 20:36:16",1,1,Sickn3z,d370dcc9-d11f-4248-92ae-b38243f04da8,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1580,1585,,,,,,,,,,,,,2,,,,,Win,47.07,9474,9206,769,362,407,1.19,8.67,31,,,,,,,,26,11,0,0,8,0,0,,,,0,13,1243
"2022-01-25 21:22:42",1,1,Sickn3z,9b5ef6fa-39bd-463b-8f9f-6cf39589d12d,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1585,1574,,,,,,,,,,,,,5,,,,,Loss,46.28,4942,6701,564,261,303,0.61,-6.67,14,,,,,,,,23,7,0,0,3,0,0,,,,0,4,746
"2022-01-25 21:38:21",1,1,Sickn3z,a149de22-3ef8-4e53-84ee-f94bfc91e8a6,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1574,1564,,,,,,,,,,,,,5,,,,,Loss,42.56,5208,7091,672,286,386,0.54,-10.67,14,,,,,,,,26,4,0,0,3,0,0,,,,0,3,747
"2022-01-25 21:51:53",1,1,Sickn3z,9d3aea34-2251-437d-bd16-afc7dfa3a8f7,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1564,1556,,,,,,,,,,,,,6,,,,,Loss,44.35,4423,4322,451,200,251,1.00,2.00,13,,,,,,,,13,6,0,0,5,0,0,,,,0,5,580
