Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-17 21:10:50",,,"The Eco Smith",ec79a490-0551-486d-9c34-2bf3fc993364,Recharge,Slayer,,,,0,0,Cobra,0,,10045,5,,Eagle,0,,5325,0,,3,1,1,0,,Win,60,4226,4074,415,249,166,1.42,7.00,17,3,1,12,0,0,0,0,12,6,0,0,3,0,0,,,2295,0,3,506
"2021-12-17 21:24:33",,,"The Eco Smith",bcc7b4c4-c5c7-4be1-a165-d62a117db88d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,49.12,3251,2965,340,167,173,0.78,-0.33,7,0,0,7,0,0,0,0,9,5,0,0,3,0,0,,,950,0,4,534
"2021-12-17 21:46:29",,,"The Eco Smith",0ef2d255-5277-48b4-a674-d60796b14a61,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,56.48,5739,5503,517,292,225,1.00,2.66,19,1,0,15,2,0,0,0,19,8,0,0,4,0,0,,,2500,0,7,700
"2021-12-17 22:02:13",,,"The Eco Smith",d5d4cf50-eeba-44c3-ba16-e3edd8ce3143,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.2,3573,1789,317,194,123,4.25,13.33,17,0,0,15,1,0,0,0,4,1,0,0,12,0,0,,,1950,0,8,379
"2021-12-18 01:47:51",,,"The Eco Smith",ea3bc15a-3cca-45ba-9cf5-9d21d1764f7f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,47
"2021-12-18 01:49:04",,,"The Eco Smith",240e3810-6d07-4e45-b6e1-421bf3926acf,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.5,1865,1730,200,127,73,1.17,2.66,7,0,1,4,0,0,0,0,6,5,0,0,3,0,0,,,1025,0,3,347
"2021-12-18 02:00:00",,,"The Eco Smith",98496583-348b-4aea-93df-34ed41063f9f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.05,3403,3400,309,167,142,1.30,4.66,13,3,0,6,0,0,0,0,10,5,0,0,3,0,0,,,1550,0,3,442
"2021-12-18 02:11:11",,,"The Eco Smith",477266bc-c996-4f2c-9aaf-c8f7ee2dfea2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,52.38,5753,5038,735,385,350,1.54,9.66,20,1,2,15,0,0,0,0,13,8,0,0,5,0,0,,,2660,0,3,766
"2021-12-18 17:00:16",,,"The Eco Smith",fc8c1965-bf9f-4845-b486-51a4b6c9029c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,56.47,8903,9843,896,506,390,0.94,4.00,29,5,1,21,0,0,0,0,31,18,0,0,3,0,0,,,4065,0,7,1205
"2021-12-18 17:25:40",,,"The Eco Smith",0edfbb8f-71cf-40b5-a45e-431d720e4cc9,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.51,3179,3635,313,180,133,1.08,3.00,13,2,0,9,0,0,0,0,12,6,0,0,3,0,0,,,1600,0,2,454
"2021-12-18 17:37:17",,,"The Eco Smith",f3b4fc9e-8ad9-42be-9d6c-3b6f34cb05ed,Recharge,Slayer,,,,0,0,Cobra,0,,11400,250,,Eagle,0,,12075,213,,5,1,1,0,,Loss,59.79,6535,6444,562,336,226,1.09,4.66,24,5,0,18,0,0,0,0,22,8,0,0,3,0,0,,,3125,0,7,757
"2021-12-18 17:53:49",,,"The Eco Smith",f78033b9-8f90-45ba-8cf1-8482e1980f77,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,57.72,6116,6282,648,374,274,0.77,-1.00,17,4,2,11,0,0,0,0,22,12,0,0,4,0,0,,,2470,0,3,751
"2021-12-18 23:00:44",,,"The Eco Smith",2429a245-bf6d-4fec-b537-0165ca759c17,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,57.82,6534,4901,671,388,283,1.25,9.33,20,,,,,,,,16,16,0,0,6,0,0,,,,0,9,696
"2021-12-18 23:16:47",,,"The Eco Smith",31502aaf-becb-4a2a-bb51-07474cf139df,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.69,3681,2676,320,159,161,3.17,14.00,19,3,0,9,4,0,0,0,6,3,0,0,10,0,0,,,2050,0,7,461
"2021-12-18 23:27:53",,,"The Eco Smith",fad410a0-3d04-4549-ad28-49ef20f5075b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60.25,5340,5546,478,288,190,0.89,1.66,17,4,0,11,1,0,0,0,19,11,0,0,2,0,0,,,2640,0,5,733
"2021-12-19 00:29:40",,,"The Eco Smith",e8cf2d34-2cda-46bb-a7d0-e45e6d624519,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,58.78,3350,2361,262,154,108,2.29,10.00,16,2,1,10,0,0,0,0,7,3,0,0,5,0,0,,,1820,0,8,360
"2021-12-19 01:00:25",,,"The Eco Smith",a582ec09-265b-4c76-9734-c51c86fc66d1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.85,3379,3728,330,181,149,1.09,3.00,12,2,0,7,0,0,0,0,11,6,0,0,4,0,0,,,1500,0,1,520
"2021-12-19 01:12:14",,,"The Eco Smith",a5ba633b-c9b1-4707-be45-7a0f73a04007,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.16,2284,3174,219,123,96,0.36,-8.00,5,2,0,3,0,0,0,0,14,3,0,0,1,0,0,,,775,0,2,340
"2021-12-19 01:45:24",,,"The Eco Smith",11132f33-3dfe-4f21-a056-2098cd809826,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.49,5977,5864,635,346,289,0.95,2.66,18,0,1,15,0,0,0,0,19,11,0,0,4,0,0,,,2680,0,6,755
"2021-12-19 18:21:51",,,"The Eco Smith",320468eb-c0ac-49de-99ae-f2ff89d14683,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.24,3493,3645,304,174,130,1.10,3.00,11,4,0,6,0,0,0,0,10,6,0,0,2,0,0,,,1700,0,4,469
"2021-12-19 18:32:01",,,"The Eco Smith",9e9218c2-6be5-45ad-b4e0-dfda13f5316f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,47.5,3641,4836,440,209,231,0.69,-1.33,9,0,1,7,0,0,0,0,13,8,0,0,2,0,0,,,1300,0,2,668
"2021-12-19 18:48:48",,,"The Eco Smith",dcaeeefa-7685-42b5-91b3-6eecf7c175e2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,63.75,6053,6687,491,313,178,0.86,-0.66,19,5,2,9,0,0,0,0,22,7,0,0,4,0,0,,,2300,0,8,751
"2021-12-19 19:05:36",,,"The Eco Smith",3c73c1c6-e3b5-4191-bd2e-053ae90ff891,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,58.95,10066,10509,1028,606,422,0.89,1.33,34,6,3,20,1,0,0,0,38,16,0,0,2,0,0,,,4390,0,13,1215
"2021-12-19 19:31:39",,,"The Eco Smith",4cfb6189-b3e9-4569-a9c9-bd83f7ac540d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,54.97,3586,2580,302,166,136,1.25,4.33,10,3,0,2,3,0,0,0,8,7,0,0,5,0,0,,,1350,0,4,623
"2021-12-19 21:47:28",,,"The Eco Smith",c57db7c6-587a-44b1-9d65-c28de4ac16ab,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,53.11,7590,8433,804,427,377,0.93,2.00,25,5,2,13,1,0,0,0,27,12,0,0,3,0,0,,,3500,0,11,1079
"2021-12-19 22:06:02",,,"The Eco Smith",01ce431a-0b24-46b6-90b1-4bbdb8b9fd21,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.32,945,881,107,41,66,1.67,2.00,5,0,1,2,1,0,0,0,3,0,0,0,3,0,0,,,810,0,1,150
"2021-12-19 22:12:26",,,"The Eco Smith",a2ce3b54-92d6-44e4-8b69-ba6a6d204ced,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.91,4462,5653,397,218,179,0.75,-3.00,12,3,2,6,0,0,0,0,16,3,0,0,2,0,0,,,1350,0,4,659
"2021-12-19 22:28:23",,,"The Eco Smith",e0ae6bf0-5262-424a-b376-7e623abf6594,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.85,4867,4590,333,166,167,1.36,7.66,19,4,0,10,2,0,0,0,14,8,0,0,4,0,0,,,3410,0,4,659
"2021-12-19 22:42:34",,,"The Eco Smith",169db802-bacb-49cb-b2d9-5debe999146f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.25,4275,4557,506,234,272,1.08,3.33,14,4,1,7,0,0,0,0,13,7,0,0,3,0,0,,,2200,0,6,636
"2021-12-20 01:25:32",,,"The Eco Smith",d21b66a0-af98-4806-84fb-9aebc1c70692,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.39,4928,5512,527,255,272,1.14,5.33,16,2,1,13,0,0,0,0,14,10,0,0,5,0,0,,,2590,0,8,677
"2021-12-20 01:39:22",,,"The Eco Smith",ee0f4de4-36ba-4fba-af63-d7652688a41a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.89,4124,3936,475,218,257,0.82,0.33,9,4,1,3,1,0,0,0,11,7,0,0,3,0,0,,,1250,0,2,751
