Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-03-26T06:58:02Z,1,2,Legitsky,f71f5ad2-f233-457e-981b-5c1f60ba1064,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,64.16,7991,1132,346,222,124,9.00,17.33,18,2,4,0,0,16,3,2110,0,10,Win,1,20240,,0,439
2022-03-26T06:58:02Z,1,2,Avoideds,f71f5ad2-f233-457e-981b-5c1f60ba1064,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,61.42,4072,384,254,156,98,16.00,16.66,16,0,2,0,0,14,4,1700,8,19,Win,1,20240,,0,439
2022-03-26T06:58:02Z,1,2,Atened,f71f5ad2-f233-457e-981b-5c1f60ba1064,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,65.73,4604,1618,213,140,73,3.40,14.00,17,5,6,0,0,11,4,2010,1,10,Win,1,20240,,0,439
2022-03-26T06:58:02Z,1,2,stephenrg95,f71f5ad2-f233-457e-981b-5c1f60ba1064,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,54.67,3854,1405,300,164,136,4.25,15.00,17,4,6,0,0,12,4,2000,2,7,Win,1,20240,,0,439
2022-03-26T06:58:02Z,1,2,SportyPodex,f71f5ad2-f233-457e-981b-5c1f60ba1064,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,36.88,5099,1421,442,163,279,3.75,13.33,15,4,7,0,0,11,4,1850,0,5,Win,1,20240,,0,439
2022-03-26T06:58:02Z,1,2,Aziannn,f71f5ad2-f233-457e-981b-5c1f60ba1064,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,67.39,476,237,46,31,15,1.00,1.66,1,0,2,0,0,13,4,2150,0,4,Win,1,20240,,0,439
2022-03-26T06:58:02Z,1,2,"Boss DiabloX",f71f5ad2-f233-457e-981b-5c1f60ba1064,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,34.41,3809,892,340,117,223,16.00,15.00,16,1,0,0,0,14,4,1600,1,8,Win,1,20240,,0,439
2022-03-26T06:58:02Z,1,2,ZombieRekt,f71f5ad2-f233-457e-981b-5c1f60ba1064,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,37.7,3346,1331,382,144,238,3.67,10.00,11,3,6,0,0,11,4,1410,0,6,Win,1,20240,,0,439
2022-03-26T06:58:02Z,1,2,"BAN EL FLAKO",f71f5ad2-f233-457e-981b-5c1f60ba1064,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,59.1,3811,353,423,250,173,13.00,14.66,13,0,5,0,0,12,4,1550,2,5,Win,1,20240,,0,439
2022-03-26T06:58:02Z,1,2,MassassiWarrior,f71f5ad2-f233-457e-981b-5c1f60ba1064,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,57.89,1464,1012,114,66,48,1.25,2.00,5,4,3,0,0,11,4,650,0,0,Win,1,20240,,0,439
