Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-01-07T21:47:02Z,5,1,"Capt Kerberos",be5ad4a0-5185-4015-987b-22261a8796b7,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,25.18,2460,1934,409,103,306,1.50,7.33,9,6,13,0,0,5,7,1580,0,8,Win,1,12810,1314.768,0,539
2024-01-07T21:47:02Z,5,1,"GUAD DOGG",be5ad4a0-5185-4015-987b-22261a8796b7,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,18.33,940,1212,60,11,49,0.00,-5.00,0,5,0,0,0,0,7,50,0,0,Win,1,12810,1314.768,0,539
2024-01-07T21:47:02Z,5,1,ContraryZebra0,be5ad4a0-5185-4015-987b-22261a8796b7,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,29.69,2298,1725,192,57,135,0.57,-1.66,4,7,4,0,1,6,7,550,0,1,Win,1,12810,1314.768,0,539
2024-01-07T21:47:02Z,5,1,HyperWabbit,be5ad4a0-5185-4015-987b-22261a8796b7,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,19.49,1396,2041,390,76,314,0.83,0.00,5,6,3,0,0,5,7,630,0,1,Win,1,12810,1314.768,0,539
2024-01-07T21:47:02Z,5,1,"Thee royboy",be5ad4a0-5185-4015-987b-22261a8796b7,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,58.93,5752,1689,168,99,69,6.33,18.00,19,3,6,0,0,18,5,2150,3,12,Win,1,12810,1314.768,0,539
2024-01-07T21:47:02Z,5,1,Jarwell4,be5ad4a0-5185-4015-987b-22261a8796b7,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,40.87,4246,2125,345,141,204,4.33,13.00,13,3,9,0,0,10,6,1750,1,7,Win,1,12810,1314.768,0,539
2024-01-07T21:47:02Z,5,1,JuiceboxRECs,be5ad4a0-5185-4015-987b-22261a8796b7,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,51.69,3144,2071,118,61,57,1.33,3.00,8,6,3,0,0,14,5,950,0,2,Win,1,12810,1314.768,0,539
2024-01-07T21:47:02Z,5,1,JackieDaytona69,be5ad4a0-5185-4015-987b-22261a8796b7,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,29.88,7005,1714,927,277,650,7.67,22.66,23,3,8,0,0,16,5,2650,3,20,Win,1,12810,1314.768,0,539
2024-01-07T21:47:02Z,5,1,RankMouse3070,be5ad4a0-5185-4015-987b-22261a8796b7,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,41.3,300,780,46,19,27,0.33,-2.00,1,3,0,0,0,1,8,100,0,0,Win,1,12810,1314.768,0,539
2024-01-07T21:47:02Z,5,1,Diegojaja92,be5ad4a0-5185-4015-987b-22261a8796b7,Scarr,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,28.28,2030,2237,442,125,317,0.67,0.33,4,6,7,0,0,5,7,750,0,0,Win,1,12810,1314.768,0,539
