Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-23T15:02:35Z,6,1,Osiris,32bd46a6-2639-40ca-b8d0-37c0ccccdb90,Insolence,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,41.19,5237,1554,755,311,444,8.00,15.66,16,2,5,0,0,12,6,2050,0,4,Win,1,12600,1326.460,0,568
2024-04-23T15:02:35Z,6,1,Kroph,32bd46a6-2639-40ca-b8d0-37c0ccccdb90,Insolence,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,24.01,4705,2260,354,85,269,2.00,8.66,12,6,8,0,0,13,6,1710,1,4,Win,1,12600,1326.460,0,568
2024-04-23T15:02:35Z,6,1,RIP35,32bd46a6-2639-40ca-b8d0-37c0ccccdb90,Insolence,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,33.75,3365,1727,557,188,369,1.20,2.33,6,5,4,0,0,13,6,860,0,1,Win,1,12600,1326.460,0,568
2024-04-23T15:02:35Z,6,1,OveRUNdetected,32bd46a6-2639-40ca-b8d0-37c0ccccdb90,Insolence,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,32.37,5728,667,139,45,94,7.00,12.66,14,2,2,0,0,17,5,1525,0,9,Win,1,12600,1326.460,0,568
2024-04-23T15:02:35Z,6,1,Forgegaurdian,32bd46a6-2639-40ca-b8d0-37c0ccccdb90,Insolence,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,47.51,1229,1974,261,124,137,0.67,-0.66,4,6,4,0,0,3,8,650,0,1,Win,1,12600,1326.460,0,568
2024-04-23T15:02:35Z,6,1,KloudXx,32bd46a6-2639-40ca-b8d0-37c0ccccdb90,Insolence,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,53.35,2932,736,373,199,174,4.50,7.66,9,2,2,0,0,12,6,1100,0,7,Win,1,12600,1326.460,0,568
2024-04-23T15:02:35Z,6,1,"POGS R USELESS",32bd46a6-2639-40ca-b8d0-37c0ccccdb90,Insolence,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,51.94,3667,1420,129,67,62,5.50,10.33,11,2,4,0,0,15,5,1330,2,8,Win,1,12600,1326.460,0,568
2024-04-23T15:02:35Z,6,1,amumashots,32bd46a6-2639-40ca-b8d0-37c0ccccdb90,Insolence,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,20.42,3724,414,999,204,795,8.00,7.66,8,1,2,0,0,12,6,925,0,5,Win,1,12600,1326.460,0,568
2024-04-23T15:02:35Z,6,1,WinterMaple7776,32bd46a6-2639-40ca-b8d0-37c0ccccdb90,Insolence,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,14.1,1399,1944,156,22,134,0.29,-4.66,2,7,1,0,0,3,8,250,0,0,Win,1,12600,1326.460,0,568
2024-04-23T15:02:35Z,6,1,Kaparuz7652,32bd46a6-2639-40ca-b8d0-37c0ccccdb90,Insolence,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,13.32,1184,1122,533,71,462,1.33,1.33,4,3,1,0,0,4,8,450,0,0,Win,1,12600,1326.460,0,568
