Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-02-07T04:21:27Z,,,"O POLYMATHIC O",9d4fce22-b988-46ff-a36a-1b44823836a2,"Live Fire - Ranked","FFA Slayer",,,,,,,Win,58.01,10345,9327,331,192,139,1.57,20.66,44,28,14,0,0,,,5100,5,25,,,,,,921
2024-02-07T04:21:27Z,,,Phlosio,9d4fce22-b988-46ff-a36a-1b44823836a2,"Live Fire - Ranked","FFA Slayer",,,,,,,Loss,62.12,8852,9656,330,205,125,1.00,4.66,35,35,14,0,0,,,4200,6,15,,,,,,921
2024-02-07T04:21:27Z,,,BrotherNArmsVJ,9d4fce22-b988-46ff-a36a-1b44823836a2,"Live Fire - Ranked","FFA Slayer",,,,,,,Loss,64.2,9232,10364,338,217,121,0.87,-1.33,33,38,11,0,0,,,3850,5,12,,,,,,921
2024-02-07T04:21:27Z,,,hotdiggittydogg,9d4fce22-b988-46ff-a36a-1b44823836a2,"Live Fire - Ranked","FFA Slayer",,,,,,,Loss,64.71,4742,4480,153,99,54,1.27,5.00,19,15,3,0,0,,,2050,2,8,,,,,,921
2024-02-07T04:21:27Z,,,PERKussion7439,9d4fce22-b988-46ff-a36a-1b44823836a2,"Live Fire - Ranked","FFA Slayer",,,,,,,Loss,50.3,3985,4572,165,83,82,0.68,-3.00,13,19,9,0,0,,,1750,0,6,,,,,,921
2024-02-07T04:21:27Z,,,ALEGENDOFCHIN,9d4fce22-b988-46ff-a36a-1b44823836a2,"Live Fire - Ranked","FFA Slayer",,,,,,,Loss,62.28,3152,3317,114,71,43,0.75,-1.00,9,12,6,0,0,,,1200,2,6,,,,,,921
2024-02-07T04:21:27Z,,,"Dingus Berry Pi",9d4fce22-b988-46ff-a36a-1b44823836a2,"Live Fire - Ranked","FFA Slayer",,,,,,,Loss,67.63,4148,3718,139,94,45,1.08,3.33,14,13,7,0,0,,,1750,2,5,,,,,,921
2024-02-07T04:21:27Z,,,"x Trojani x",9d4fce22-b988-46ff-a36a-1b44823836a2,"Live Fire - Ranked","FFA Slayer",,,,,,,Left,40,297,687,10,4,6,0.00,-2.66,0,3,1,0,0,,,50,0,0,,,,,,921
2024-02-07T04:21:27Z,,,NOVESKE19D,9d4fce22-b988-46ff-a36a-1b44823836a2,"Live Fire - Ranked","FFA Slayer",,,,,,,Left,59.34,2510,5277,91,54,37,0.27,-14.00,6,22,6,0,0,,,900,1,6,,,,,,921
2024-02-07T04:21:27Z,,,Hardwellka,9d4fce22-b988-46ff-a36a-1b44823836a2,"Live Fire - Ranked","FFA Slayer",,,,,,,Left,68.5,8058,4379,273,187,86,1.75,16.00,28,16,12,0,0,,,3400,8,18,,,,,,921
