Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-09T20:36:13Z,6,1,"Under Strudel",36fe57eb-a60c-468e-a24e-3a8a177096a3,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,50.8,8655,508,813,413,400,29.00,29.66,29,1,5,0,0,16,3,3225,0,25,Win,1,10115,1136.998,0,358
2024-04-09T20:36:13Z,6,1,PBJared,36fe57eb-a60c-468e-a24e-3a8a177096a3,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,9.29,1839,775,560,52,508,4.00,3.33,4,1,1,0,0,9,4,805,0,1,Win,1,10115,1136.998,0,358
2024-04-09T20:36:13Z,6,1,GARRYY09,36fe57eb-a60c-468e-a24e-3a8a177096a3,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,33.63,848,761,223,75,148,0.00,-1.33,0,2,2,0,0,0,5,400,0,0,Win,1,10115,1136.998,0,358
2024-04-09T20:36:13Z,6,1,Nbr1DivorcedDad,36fe57eb-a60c-468e-a24e-3a8a177096a3,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,49.52,643,131,105,52,53,1.00,1.66,1,0,2,0,0,5,0,200,0,0,Win,1,10115,1136.998,0,358
2024-04-09T20:36:13Z,6,1,b0n0d,36fe57eb-a60c-468e-a24e-3a8a177096a3,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,29.07,647,1239,86,25,61,2.00,2.33,4,2,1,0,0,5,5,825,0,0,Win,1,10115,1136.998,0,358
2024-04-09T20:36:13Z,6,1,suttondwcc,36fe57eb-a60c-468e-a24e-3a8a177096a3,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,32.54,4108,479,295,96,199,3.50,7.33,7,2,7,0,0,9,4,1100,0,1,Win,1,10115,1136.998,0,358
2024-04-09T20:36:13Z,6,1,sirkodakblak,36fe57eb-a60c-468e-a24e-3a8a177096a3,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,12.08,1423,1445,596,72,524,0.75,-0.33,3,4,2,0,0,4,5,575,0,1,Win,1,10115,1136.998,0,358
2024-04-09T20:36:13Z,6,1,Edgar4355,36fe57eb-a60c-468e-a24e-3a8a177096a3,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,9.56,130,698,293,28,265,0.00,-3.00,0,3,0,0,0,0,6,0,0,0,Win,1,10115,1136.998,0,358
2024-04-09T20:36:13Z,6,1,daSmolBoiv1,36fe57eb-a60c-468e-a24e-3a8a177096a3,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,16.84,2224,1738,582,98,484,2.00,3.66,6,3,2,0,0,5,5,700,1,2,Win,1,10115,1136.998,0,358
2024-04-09T20:36:13Z,6,1,"Pappa Panic",36fe57eb-a60c-468e-a24e-3a8a177096a3,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,35.85,1981,1355,265,95,170,0.75,1.00,3,4,6,0,0,5,5,750,0,0,Win,1,10115,1136.998,0,358
2024-04-09T20:36:13Z,6,1,KILLBILL1091,36fe57eb-a60c-468e-a24e-3a8a177096a3,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,49.25,1367,0,201,99,102,10.00,10.66,10,0,2,0,0,8,0,1125,0,4,Win,1,10115,1136.998,0,358
2024-04-09T20:36:13Z,6,1,Sirnight878,36fe57eb-a60c-468e-a24e-3a8a177096a3,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,41.46,941,1506,123,51,72,0.67,-0.66,2,3,1,0,0,3,6,410,0,0,Win,1,10115,1136.998,0,358
2024-04-09T20:36:13Z,6,1,"Persian Gatsby",36fe57eb-a60c-468e-a24e-3a8a177096a3,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,37.1,2392,1940,345,128,217,0.57,-2.33,4,7,2,0,0,3,6,500,0,0,Loss,2,3835,1135.523,0,358
2024-04-09T20:36:13Z,6,1,Liber4812,36fe57eb-a60c-468e-a24e-3a8a177096a3,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,52.69,1896,2085,93,49,44,0.29,-5.00,2,7,0,0,0,7,5,275,0,1,Loss,2,3835,1135.523,0,358
2024-04-09T20:36:13Z,6,1,WallyMO4817,36fe57eb-a60c-468e-a24e-3a8a177096a3,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,18.8,606,2062,133,25,108,0.14,-5.66,1,7,1,0,0,4,6,150,0,2,Loss,2,3835,1135.523,0,358
2024-04-09T20:36:13Z,6,1,"Jakers 919",36fe57eb-a60c-468e-a24e-3a8a177096a3,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,14.67,1831,1966,784,115,669,0.57,-2.33,4,7,2,0,0,6,5,525,0,5,Loss,2,3835,1135.523,0,358
2024-04-09T20:36:13Z,6,1,"Red Demon 102",36fe57eb-a60c-468e-a24e-3a8a177096a3,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,17.65,1053,1905,748,132,616,0.20,-3.33,1,5,2,0,0,5,6,200,0,0,Loss,2,3835,1135.523,0,358
2024-04-09T20:36:13Z,6,1,Nuggetphil,36fe57eb-a60c-468e-a24e-3a8a177096a3,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,39.51,1917,1895,81,32,49,0.50,-2.33,3,6,2,0,0,5,6,400,0,0,Loss,2,3835,1135.523,0,358
2024-04-09T20:36:13Z,6,1,AllieSaurus88,36fe57eb-a60c-468e-a24e-3a8a177096a3,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,22.28,1127,2259,184,41,143,0.25,-5.33,2,8,2,0,0,3,6,475,0,1,Loss,2,3835,1135.523,0,358
2024-04-09T20:36:13Z,6,1,ScientistGuy98,36fe57eb-a60c-468e-a24e-3a8a177096a3,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,17,1756,1783,700,119,581,0.50,-2.66,3,6,1,0,0,3,6,425,0,1,Loss,2,3835,1135.523,0,358
2024-04-09T20:36:13Z,6,1,SacredMantle,36fe57eb-a60c-468e-a24e-3a8a177096a3,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,44.54,621,1032,119,53,66,0.00,-2.66,0,3,1,0,0,0,4,100,0,0,Loss,2,3835,1135.523,0,358
2024-04-09T20:36:13Z,6,1,Muahahahinsac,36fe57eb-a60c-468e-a24e-3a8a177096a3,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,12.28,234,561,171,21,150,0.00,-2.00,0,2,0,0,0,0,2,0,0,0,Loss,2,3835,1135.523,0,358
2024-04-09T20:36:13Z,6,1,Readyplayer1941,36fe57eb-a60c-468e-a24e-3a8a177096a3,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,25,164,687,72,18,54,0.00,-3.00,0,3,0,0,0,0,2,0,0,0,Loss,2,3835,1135.523,0,358
2024-04-09T20:36:13Z,6,1,"Lisandro 117178",36fe57eb-a60c-468e-a24e-3a8a177096a3,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,50,132,420,4,2,2,0.00,-1.00,0,1,0,0,0,0,2,0,0,0,Loss,2,3835,1135.523,0,358
2024-04-09T20:36:13Z,6,1,Beebinz3,36fe57eb-a60c-468e-a24e-3a8a177096a3,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,10.95,598,696,137,15,122,0.67,0.33,2,3,4,0,0,5,4,475,0,0,Loss,2,3835,1135.523,0,358
2024-04-09T20:36:13Z,6,1,master1cheif1,36fe57eb-a60c-468e-a24e-3a8a177096a3,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,71.43,536,299,21,15,6,3.00,2.00,3,1,0,0,0,5,3,300,1,1,Loss,2,3835,1135.523,0,358
2024-04-09T20:36:13Z,6,1,"Teyz NoOb Bv",36fe57eb-a60c-468e-a24e-3a8a177096a3,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,26.32,85,528,19,5,14,0.00,-2.00,0,2,0,0,0,0,4,10,0,0,Loss,2,3835,1135.523,0,358
2024-04-09T20:36:13Z,6,1,"A McTASTY",36fe57eb-a60c-468e-a24e-3a8a177096a3,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,0,0,229,0,0,0,0.00,-1.00,0,1,0,0,0,0,1,0,0,0,Loss,2,3835,1135.523,0,358
