Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-07-11 22:01:07",,,"Lunchbox RECs",3f0ac6f1-2fe6-4071-ab6b-1d0665b729be,Solitude,Slayer,,,,0,0,Eagle,0,,400,4,,Cobra,0,,100,1,,1,1,1,0,,Win,40,456,229,20,8,12,2.00,2.00,2,2,0,0,0,0,0,0,0,0,0,0,2,0,0,,,200,0,0,1366
"2023-07-11 22:25:44",,,"Lunchbox RECs",ba2dc682-d5fc-4f34-b492-1ad834c31a6f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,165,4,0,4,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1189
"2023-07-11 22:47:12",,,"Lunchbox RECs",5dc9d26d-6a93-4959-9149-52d1ef9f2a08,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,16
"2023-07-24 22:08:11",,,"Lunchbox RECs",08f769c5-e40c-4a46-88a8-0cf7699b447e,Solitude,"Hill Practice",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,27,0,11,0,11,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,25,0,0,1142
"2023-08-01 21:25:45",,,"Lunchbox RECs",25c57a86-9449-4714-8ef6-bde96de42798,Solitude,"Hill Practice",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,66.67,24,224,3,2,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,1131
"2023-08-01 21:45:42",,,"Lunchbox RECs",d811949f-695a-45dc-b250-207fa877f388,Recharge,"Hill Practice",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,18.52,252,1241,27,5,22,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,763
"2023-11-16 20:21:44",,,"Lunchbox RECs",d0e266d1-daf4-4a23-ac66-c88958776cde,"The Pit",Slayer,,,,0,0,Eagle,0,,0,0,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,28
"2023-11-16 20:23:56",,,"Lunchbox RECs",4e66efa2-40d5-4a73-b164-b8d9a267a5a8,"The Pit",Slayer,,,,0,0,Eagle,0,,0,0,,,,,,,,1,1,1,0,,Win,0,0,0,10,0,10,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,358
"2023-11-16 21:30:17",,,"Lunchbox RECs",53bfd6d6-2a28-48eb-8380-f43836480751,"Banished Narrows","CTF 3 Captures",,,,0,0,Cobra,0,,13460,3,,Eagle,0,,7775,0,,1,1,1,0,,Win,54.92,6388,5562,264,145,119,1.41,10.33,24,3,1,14,1,0,0,1,17,10,0,1,5,0,0,,,3245,1,10,694
"2023-11-16 21:43:16",,,"Lunchbox RECs",7e899f46-7003-4842-b38a-24a3f389e663,Cliffside,Slayer,,,,0,0,Cobra,0,,6260,50,,Eagle,0,,3200,27,,3,1,1,0,,Win,63.92,3000,2864,97,62,35,1.33,4.33,12,2,0,6,0,0,0,1,9,4,0,0,4,0,0,,,1410,1,8,459
