Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-09-20T10:39:32Z,,,"TheSaint Z5566",6e5a55e3-6b6c-4b43-9f43-7a573a088dcd,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,30.95,332,916,126,39,87,0.25,-3.00,1,4,0,0,0,3,4,100,0,0,Draw,1,16825,1248.218,0,1142
2022-09-20T10:39:32Z,,,RobertJr123,6e5a55e3-6b6c-4b43-9f43-7a573a088dcd,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,222,0,0,0,0.00,-1.00,0,1,0,0,0,1,2,0,0,0,Draw,1,20980,1283.230,0,1142
2022-09-20T10:39:32Z,,,UnvaluedMedal4,6e5a55e3-6b6c-4b43-9f43-7a573a088dcd,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,47.73,989,1502,44,21,23,0.80,0.00,4,5,3,0,0,6,12,550,0,1,Draw,1,16825,1248.218,0,1142
2022-09-20T10:39:32Z,,,Convex00,6e5a55e3-6b6c-4b43-9f43-7a573a088dcd,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,21.57,2043,2049,751,162,589,0.29,-4.33,2,7,2,0,0,,,275,0,0,Draw,1,20980,1283.230,0,1142
2022-09-20T10:39:32Z,,,theboneyone,6e5a55e3-6b6c-4b43-9f43-7a573a088dcd,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,24.48,4795,3556,719,176,543,0.83,0.67,10,12,8,0,0,18,13,1420,0,8,Draw,1,16825,1248.218,0,1142
2022-09-20T10:39:32Z,,,Toxline9387,6e5a55e3-6b6c-4b43-9f43-7a573a088dcd,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,32.13,5901,4432,828,266,562,1.58,8.67,19,12,5,0,0,,,2300,2,4,Draw,1,16825,1248.218,0,1142
2022-09-20T10:39:32Z,,,M1lKr4705,6e5a55e3-6b6c-4b43-9f43-7a573a088dcd,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,25.41,6222,3788,1110,282,828,1.54,9.33,20,13,7,0,0,,,2510,0,10,Draw,1,16825,1248.218,0,1142
2022-09-20T10:39:32Z,,,Redemption1681,6e5a55e3-6b6c-4b43-9f43-7a573a088dcd,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,32.7,4739,4341,636,208,428,0.93,2.33,13,14,10,0,0,,,1735,0,7,Draw,1,16825,1248.218,0,1142
2022-09-20T10:39:32Z,,,"Mooncake TS",6e5a55e3-6b6c-4b43-9f43-7a573a088dcd,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,49.42,12425,5683,1042,515,527,2.60,26.00,39,15,6,0,0,32,11,4225,2,24,Draw,1,20980,1283.230,0,1142
2022-09-20T10:39:32Z,,,richninja88,6e5a55e3-6b6c-4b43-9f43-7a573a088dcd,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,34.16,9000,2007,486,166,320,4.50,23.00,27,6,6,0,0,22,13,3300,0,18,Draw,1,20980,1283.230,0,1142
2022-09-20T10:39:32Z,,,kiyo1175398,6e5a55e3-6b6c-4b43-9f43-7a573a088dcd,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,10.16,710,1465,827,84,743,0.17,-4.67,1,6,1,0,0,2,19,175,0,0,Draw,1,20980,1283.230,0,1142
2022-09-20T10:39:32Z,,,Ernesto4671,6e5a55e3-6b6c-4b43-9f43-7a573a088dcd,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,37.86,6237,3953,840,318,522,1.77,11.67,23,13,5,0,0,18,15,2575,1,10,Draw,1,16825,1248.218,0,1142
2022-09-20T10:39:32Z,,,bmacxdd,6e5a55e3-6b6c-4b43-9f43-7a573a088dcd,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,23.08,4772,3919,481,111,370,1.63,6.33,13,8,4,0,0,,,1575,0,9,Draw,1,16825,1248.218,0,1142
2022-09-20T10:39:32Z,,,Linner98,6e5a55e3-6b6c-4b43-9f43-7a573a088dcd,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,22.49,4044,5876,676,152,524,0.26,-13.67,6,23,10,0,0,,,1100,0,0,Draw,1,16825,1248.218,0,1142
2022-09-20T10:39:32Z,,,Chartan8522,6e5a55e3-6b6c-4b43-9f43-7a573a088dcd,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,14.9,2440,2306,1403,209,1194,0.88,0.33,7,8,4,0,0,,,1025,0,2,Draw,1,20980,1283.230,0,1142
2022-09-20T10:39:32Z,,,RectaIPingas,6e5a55e3-6b6c-4b43-9f43-7a573a088dcd,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,38.48,6289,3957,725,279,446,1.50,9.00,18,12,9,0,0,19,14,2250,1,9,Draw,1,20980,1283.230,0,1142
2022-09-20T10:39:32Z,,,"Mitch Hernandez",6e5a55e3-6b6c-4b43-9f43-7a573a088dcd,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,48.76,4901,3156,402,196,206,1.50,7.33,18,12,4,0,0,32,11,2145,7,15,Draw,1,20980,1283.230,0,1142
2022-09-20T10:39:32Z,,,JBOOOKA,6e5a55e3-6b6c-4b43-9f43-7a573a088dcd,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,43.66,4649,4807,655,286,369,1.06,2.00,18,17,3,0,0,16,15,1975,2,5,Draw,1,20980,1283.230,0,1142
2022-09-20T10:39:32Z,,,SchmidtyFAC14,6e5a55e3-6b6c-4b43-9f43-7a573a088dcd,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,25.95,4219,4481,740,192,548,0.41,-6.33,7,17,11,0,0,12,16,1285,0,5,Draw,1,16825,1248.218,0,1142
2022-09-20T10:39:32Z,,,a129834765,6e5a55e3-6b6c-4b43-9f43-7a573a088dcd,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,33.23,3498,2392,334,111,223,1.11,1.33,10,9,1,0,0,21,14,1125,1,6,Draw,1,20980,1283.230,0,1142
2022-09-20T10:39:32Z,,,MrIzzyT900,6e5a55e3-6b6c-4b43-9f43-7a573a088dcd,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,34.34,1624,747,463,159,304,0.00,-1.00,0,3,6,0,0,,,250,0,0,Draw,1,20980,1283.230,0,1142
2022-09-20T10:39:32Z,,,FoulestHarp53,6e5a55e3-6b6c-4b43-9f43-7a573a088dcd,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,22.87,1583,5060,446,102,344,0.10,-15.33,2,20,8,0,0,9,17,725,0,1,Draw,1,16825,1248.218,0,1142
2022-09-20T10:39:32Z,,,MatchingBaton71,6e5a55e3-6b6c-4b43-9f43-7a573a088dcd,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,11.56,1835,5397,519,60,459,0.18,-17.00,4,22,3,0,0,4,18,600,0,2,Draw,1,16825,1248.218,0,1142
2022-09-20T10:39:32Z,,,"Have Uh Cry",6e5a55e3-6b6c-4b43-9f43-7a573a088dcd,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,43.57,4502,4760,420,183,237,1.00,2.00,14,14,6,0,0,20,14,2000,0,8,Draw,1,20980,1283.230,0,1142
2022-09-20T10:39:32Z,,,Saoud,6e5a55e3-6b6c-4b43-9f43-7a573a088dcd,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,42.29,6042,4275,700,296,404,1.29,6.67,18,14,8,0,0,16,13,2235,0,9,Draw,1,20980,1283.230,0,1142
2022-09-20T10:39:32Z,,,OffsideOdin8417,6e5a55e3-6b6c-4b43-9f43-7a573a088dcd,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,18.7,1366,3126,369,69,300,0.20,-7.00,2,10,3,0,0,,,350,0,1,Draw,1,16825,1248.218,0,1142
