Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-20 18:36:51",,,THYBEAST,bce41276-6ff5-4573-9b7d-1c27abcd38f8,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.87,934,1575,92,33,59,1.00,0.00,3,0,1,1,1,0,0,0,3,0,0,0,2,0,0,,,300,0,0,502
"2021-11-21 20:04:08",,,THYBEAST,e118e6ba-7a41-4b7b-8547-741daf0064e3,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,8.33,150,428,36,3,33,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,459
"2021-11-23 04:12:31",,,THYBEAST,21ffe212-cf13-440d-aea9-b4160377ade8,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,26
"2021-11-26 05:34:55",,,THYBEAST,6e735121-375f-4e63-9901-891fd10f74a5,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.81,12517,6455,1008,613,395,2.94,37.33,50,6,4,36,0,0,0,0,17,13,0,0,8,0,0,,,5650,0,16,910
"2021-12-02 03:24:36",,,THYBEAST,66b6383f-69ce-470e-ba68-efd9387cc190,Behemoth,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,325,0,0,80
"2021-12-10 23:57:27",,,THYBEAST,9a3ff5ed-5c4f-41d6-825d-05642858e452,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,52.32,4176,4659,388,203,185,1.14,3.33,16,2,0,12,1,0,0,0,14,4,0,0,5,0,0,,,1800,0,4,616
"2022-01-04 02:30:03",,,THYBEAST,c6b2c25f-246f-4631-a5fb-be33d0a940ea,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,38
"2022-01-07 01:09:22",,,THYBEAST,d16b4490-b295-43ab-a47d-a332cf3087a4,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,7,0,7,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,91
"2022-01-07 01:11:54",,,THYBEAST,131f9ebe-c79e-4cda-9856-dd4647d81f03,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0.73,24,0,137,1,136,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,491
"2022-01-11 20:43:05",,,THYBEAST,36ee8cef-a678-4703-ba36-d8fe9f06c669,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,458,326,0,326,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,,,-200,0,0,541
"2022-01-16 16:34:54",,,THYBEAST,535cde79-ff61-40de-8d6c-4f938a562bfc,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,40.42,7577,8830,856,346,510,0.90,-1.33,27,2,1,18,1,0,0,0,30,5,0,0,4,0,0,,,2950,0,8,1416
"2022-01-16 17:04:00",,,THYBEAST,43ef2a65-0c93-4a77-96b6-795d258bfa71,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,77.78,136,0,9,7,2,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,150,0,0,139
"2022-01-16 17:08:52",,,THYBEAST,dbff76c9-0e8e-40d5-922f-152d76b36395,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.07,6109,5163,479,259,220,1.47,10.33,25,3,2,16,4,0,0,0,17,7,0,0,6,0,0,,,3275,0,7,679
"2022-01-16 17:22:37",,,THYBEAST,6105f97e-fd10-4119-b645-78d09b67738f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,45.05,4060,3492,404,182,222,1.22,5.00,11,2,0,6,3,0,0,1,9,9,0,0,3,0,0,,,1560,0,5,462
"2022-01-16 18:11:29",,,THYBEAST,3efa4a84-1cba-4cf0-b6e0-245a87ca0c59,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.95,3059,4373,239,117,122,0.50,-8.33,9,2,0,5,0,0,0,0,18,2,0,0,1,0,0,,,1025,0,3,489
"2022-01-16 18:21:54",,,THYBEAST,1f426550-d92c-430d-9cb4-e11ba941d51f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,31
"2022-01-16 18:24:16",,,THYBEAST,172c18a2-4322-4b41-b499-35d730e94ba6,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,58.85,2122,3533,226,133,93,0.36,-8.00,5,1,0,4,0,0,0,0,14,3,0,0,2,0,0,,,650,0,3,311
