Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-05-09 01:10:49",3,1,THYBEAST,4f7864dd-cb35-4d67-ab6f-e17dc8d5668c,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1477,1469,Eagle,1474,1460.735,10035,1,49.01,Cobra,1473.6666666667,1519.650,8575,0,50.99,5,1,1,0,,Loss,50.68,5432,5780,586,297,289,1.06,3.33,17,1,0,15,1,0,0,0,16,7,0,0,4,0,0,18,18,2075,0,3,765
"2023-09-16 15:21:15",4,1,THYBEAST,7a8c9bff-0ed4-463d-95c2-79a08424eef3,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,Eagle,0,1431.540,5750,50,53.35,Cobra,0,1251.896,3600,31,46.65,2,1,1,1,,Win,47.39,3034,4046,306,145,161,1.38,3.66,11,2,0,6,1,0,0,0,8,2,0,0,4,0,0,12,11,1200,0,5,506
"2023-12-27 02:00:58",5,1,THYBEAST,57f760d7-4b53-4a0f-b2ab-248d8efe75e3,Dredge,"Tactical Slayer","Ranked Tactical",CrossPlay,Open,0,1246,,,,,,,,,,,,,7,1,1,0,,Draw,44.44,572,1367,27,12,15,0.40,-8.66,6,1,0,3,0,0,0,0,15,1,0,0,2,0,0,10,14,650,0,2,322
"2023-12-29 03:56:55",5,1,THYBEAST,7bc0b05a-ca42-4f59-8462-fc5dc379b1de,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1510,1500,Eagle,1429,1449.402,18435,2,49.89,Cobra,1472.25,1455.902,17055,1,50.11,5,1,1,0,,Loss,52.8,8460,10217,339,179,160,0.84,-0.33,26,4,3,11,0,0,0,0,31,14,0,0,3,0,0,32,31,4265,1,12,1224
"2024-01-04 02:10:08",5,1,THYBEAST,82b98ab1-276c-4da0-ae1a-8e8a9961e928,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1516,1524,Eagle,1494.3333333333,1455.085,9875,1,50.05,Cobra,1243,1452.110,8785,0,49.95,2,1,1,0,,Win,59.66,6429,6527,238,142,96,1.63,13.33,26,2,0,16,2,0,0,0,16,10,0,0,4,0,0,21,18,3160,1,8,758
"2024-01-16 22:54:28",5,1,THYBEAST,e4f6371c-f2f0-4e71-b339-6285803b7594,"Argyle - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1511,1503,,,,,,,,,,,,,5,1,1,0,,Loss,61.86,5976,5920,215,133,82,1.06,3.33,19,3,0,13,1,0,0,0,18,7,0,0,3,0,0,21,19,2325,0,5,768
"2024-01-16 23:08:16",5,1,THYBEAST,fdf58133-76eb-4d62-9b73-01ee8185cc5d,"Solitude - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1503,1503,,,,,,,,,,,,,5,1,1,0,,Loss,70.08,3467,3911,127,89,38,0.92,0.66,12,1,0,8,0,0,0,0,13,5,0,0,5,0,0,11,11,1775,0,5,438
"2024-01-16 23:22:28",5,1,THYBEAST,44ea6428-4438-4a37-a66e-d0692407558e,"Recharge - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1503,1508,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,260,0,0,66
"2024-01-16 23:24:51",5,1,THYBEAST,e9342a3b-4056-4ed6-b092-e97043e53910,"Recharge - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1508,1516,,,,,,,,,,,,,2,1,1,0,,Win,55.06,3948,3762,158,87,71,1.18,4.33,13,1,1,9,0,0,0,0,11,7,0,0,3,0,0,13,11,1650,0,5,476
"2024-01-16 23:34:53",5,1,THYBEAST,2c5071fa-3de8-4fa3-a030-5623f52a65f9,"Streets - Ranked",Extraction,"Ranked Arena",CrossPlay,Open,1516,1524,,,,,,,,,,,,,3,1,1,0,,Win,65.66,4476,3376,166,109,57,1.70,9.66,17,2,0,10,0,0,0,0,10,8,0,0,6,0,0,13,11,3000,0,9,482
"2024-01-16 23:43:51",5,1,THYBEAST,ac26cf9f-f58e-4d8f-b4b5-e5baabc13a26,"Streets - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1524,1516,,,,,,,,,,,,,6,1,1,0,,Loss,64.88,8895,9708,299,194,105,0.79,-3.33,27,2,3,19,0,0,0,0,34,11,0,0,5,0,0,30,28,3775,0,13,1120
"2024-01-17 00:03:47",5,1,THYBEAST,ae31acff-3b93-4ff9-aa27-e14150576f54,"Live Fire - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1516,1523,,,,,,,,,,,,,4,1,1,0,,Win,60,2890,3592,125,75,50,0.46,-5.00,6,0,0,4,0,0,0,0,13,6,0,0,1,0,0,12,10,900,0,1,429
"2024-01-17 02:17:20",5,1,THYBEAST,159b69cd-a16e-4fed-8e26-2a4dbae3a58b,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1523,1515,,,,,,,,,,,,,6,1,1,0,,Loss,54.75,6083,6613,263,144,119,0.95,2.66,20,1,0,12,0,0,0,1,21,11,0,0,2,0,0,23,20,2720,0,7,841
"2024-01-17 02:33:51",5,1,THYBEAST,089962ba-c3c9-425d-9074-a9e8e0348676,"Live Fire - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1515,1523,,,,,,,,,,,,,4,1,1,0,,Win,61.73,10401,9046,392,242,150,1.48,19.33,37,1,0,25,0,0,0,0,25,22,0,0,5,0,0,34,27,4905,0,13,1123
"2024-01-17 02:55:47",5,1,THYBEAST,2678bb54-357e-4b64-94f2-4496565c32d3,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1523,1530,,,,,,,,,,,,,1,1,1,1,,Win,60.77,4722,5197,181,110,71,1.00,2.33,14,0,2,10,0,0,0,0,14,7,0,0,4,0,0,18,14,2325,0,6,612
