Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-07-21T04:33:54Z,,,IOtphyI,1fcb0a2e-d8d1-4510-82b1-44e210f7fb4c,"Live Fire",Attrition,"Quick Play",CrossPlay,Open,,,,Win,51.7,1345,1627,176,91,85,0.75,0.33,3,4,4,0,0,6,4,700,0,0,Win,1,3650,1306.904,0,227
2022-07-21T04:33:54Z,,,SilverHarp6278,1fcb0a2e-d8d1-4510-82b1-44e210f7fb4c,"Live Fire",Attrition,"Quick Play",CrossPlay,Open,,,,Win,62.88,1716,1227,132,83,49,2.67,6.00,8,3,3,0,0,6,4,1150,0,3,Win,1,3650,1306.904,0,227
2022-07-21T04:33:54Z,,,CoyNumber05,1fcb0a2e-d8d1-4510-82b1-44e210f7fb4c,"Live Fire",Attrition,"Quick Play",CrossPlay,Open,,,,Win,45.79,1250,1158,107,49,58,1.67,2.33,5,3,1,0,0,6,4,750,0,0,Win,1,3650,1306.904,0,227
2022-07-21T04:33:54Z,,,KyomochiBPM,1fcb0a2e-d8d1-4510-82b1-44e210f7fb4c,"Live Fire",Attrition,"Quick Play",CrossPlay,Open,,,,Win,42.86,1694,1379,189,81,108,2.33,5.00,7,3,3,0,0,6,4,1050,0,3,Win,1,3650,1306.904,0,227
2022-07-21T04:33:54Z,,,AlphaKittyC,1fcb0a2e-d8d1-4510-82b1-44e210f7fb4c,"Live Fire",Attrition,"Quick Play",CrossPlay,Open,,,,Loss,56.1,1607,1670,164,92,72,1.00,1.00,6,6,3,0,0,5,6,750,0,2,Loss,2,1800,1130.438,0,227
2022-07-21T04:33:54Z,,,OmnicientWolf,1fcb0a2e-d8d1-4510-82b1-44e210f7fb4c,"Live Fire",Attrition,"Quick Play",CrossPlay,Open,,,,Loss,51.23,1750,1614,162,83,79,1.17,1.33,7,6,1,0,0,6,5,950,0,6,Loss,2,1800,1130.438,0,227
2022-07-21T04:33:54Z,,,"343 Ham Sammich",1fcb0a2e-d8d1-4510-82b1-44e210f7fb4c,"Live Fire",Attrition,"Quick Play",CrossPlay,Open,,,,Loss,52.38,896,899,84,44,40,0.00,-2.66,0,3,1,0,0,,,50,0,0,Loss,2,1800,1130.438,0,227
2022-07-21T04:33:54Z,,,"343 Godfather",1fcb0a2e-d8d1-4510-82b1-44e210f7fb4c,"Live Fire",Attrition,"Quick Play",CrossPlay,Open,,,,Loss,30.61,532,901,245,75,170,0.00,-3.66,0,4,1,0,0,,,50,0,0,Loss,2,1800,1130.438,0,227
2022-07-21T04:33:54Z,,,"Mr Royer Cx",1fcb0a2e-d8d1-4510-82b1-44e210f7fb4c,"Live Fire",Attrition,"Quick Play",CrossPlay,Open,,,,Left,25,187,229,16,4,12,0.00,-1.00,0,1,0,0,0,1,2,0,0,0,Loss,2,1800,1130.438,0,227
2022-07-21T04:33:54Z,,,Dvilz41,1fcb0a2e-d8d1-4510-82b1-44e210f7fb4c,"Live Fire",Attrition,"Quick Play",CrossPlay,Open,,,,Left,42.11,419,724,38,16,22,0.00,-3.00,0,3,0,0,0,2,3,0,0,0,Loss,2,1800,1130.438,0,227
2022-07-21T04:33:54Z,,,"343 O Freruner",1fcb0a2e-d8d1-4510-82b1-44e210f7fb4c,"Live Fire",Attrition,"Quick Play",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Win,1,3650,1306.904,0,227
