Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-01-28T01:18:11Z,,,Crawfizh,a264017d-755e-486c-b6af-e6cbbd1014d3,Highpower,"Total Control",,,,,,,Win,15.7,597,1715,242,38,204,0.00,-5.33,0,7,5,0,0,,,325,0,0,,,,,,452
2024-01-28T01:18:11Z,,,"TKP Brandon",a264017d-755e-486c-b6af-e6cbbd1014d3,Highpower,"Total Control",,,,,,,Win,51.94,2798,2436,206,107,99,1.80,5.00,9,5,3,0,0,,,1320,0,7,,,,,,452
2024-01-28T01:18:11Z,,,"BigJohn S117",a264017d-755e-486c-b6af-e6cbbd1014d3,Highpower,"Total Control",,,,,,,Win,54.41,3208,2348,204,111,93,1.17,3.00,7,6,6,0,0,,,1095,0,3,,,,,,452
2024-01-28T01:18:11Z,,,"x Syngenesis x",a264017d-755e-486c-b6af-e6cbbd1014d3,Highpower,"Total Control",,,,,,,Win,48.44,2593,2576,128,62,66,0.44,-3.66,4,9,4,0,0,,,750,0,0,,,,,,452
2024-01-28T01:18:11Z,,,DustyOldClock,a264017d-755e-486c-b6af-e6cbbd1014d3,Highpower,"Total Control",,,,,,,Win,46.15,2714,1630,117,54,63,1.00,1.00,5,5,3,0,0,,,680,0,2,,,,,,452
2024-01-28T01:18:11Z,,,"FTG Spice",a264017d-755e-486c-b6af-e6cbbd1014d3,Highpower,"Total Control",,,,,,,Win,27.8,2095,2537,241,67,174,1.17,2.33,7,6,4,0,0,,,975,0,3,,,,,,452
2024-01-28T01:18:11Z,,,"Mr John Sierra",a264017d-755e-486c-b6af-e6cbbd1014d3,Highpower,"Total Control",,,,,,,Win,12.03,4452,1608,1089,131,958,4.00,9.33,12,3,1,0,0,,,1450,0,6,,,,,,452
2024-01-28T01:18:11Z,,,KidNastey,a264017d-755e-486c-b6af-e6cbbd1014d3,Highpower,"Total Control",,,,,,,Loss,29.06,4035,2845,437,127,310,1.00,2.33,8,8,7,0,0,,,1235,0,4,,,,,,452
2024-01-28T01:18:11Z,,,ZDarkFreeman,a264017d-755e-486c-b6af-e6cbbd1014d3,Highpower,"Total Control",,,,,,,Loss,59.21,3893,2510,152,90,62,1.29,3.33,9,7,4,0,0,,,1100,0,9,,,,,,452
2024-01-28T01:18:11Z,,,"prop inglish",a264017d-755e-486c-b6af-e6cbbd1014d3,Highpower,"Total Control",,,,,,,Loss,58.18,2566,2744,165,96,69,1.00,0.66,8,8,2,0,0,,,975,0,3,,,,,,452
