Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 20:08:28",1,1,"Dreamz AJC",32a8dce1-8564-4519-9d06-68d0bc4dc1d3,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.95,852,1073,172,67,105,0.60,-1.66,3,0,0,1,0,0,0,0,5,1,0,0,1,0,0,4,3,425,0,1,194
"2021-11-15 20:15:33",1,1,"Dreamz AJC",7397adbe-b42f-4fe7-b7cf-4dd06a93b0b7,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.95,4204,2919,380,167,213,1.60,6.00,16,2,1,2,3,0,0,0,10,0,0,0,5,0,0,9,8,2125,0,9,476
"2021-11-15 20:47:30",1,1,"Dreamz AJC",3e03f4a0-dfc5-4d2a-9603-0e60e449f8d6,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,39.34,5511,4360,455,179,276,1.36,7.66,19,2,1,5,1,0,0,0,14,8,0,0,8,0,0,10,12,2495,0,12,528
"2021-11-15 21:00:01",1,1,"Dreamz AJC",cd893b0a-a01f-4b80-b994-37b6a72e011e,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,26.28,2516,2436,506,133,373,1.00,0.00,7,0,0,2,1,0,0,0,7,0,0,0,3,0,0,7,7,950,0,1,472
"2021-11-15 21:12:08",1,1,"Dreamz AJC",979903cc-dbc4-4494-b443-ef91b625700e,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.86,2100,4079,259,111,148,0.62,-4.00,8,1,1,6,0,0,0,0,13,3,0,0,3,0,0,13,13,1900,0,5,576
"2021-11-15 21:24:15",1,1,"Dreamz AJC",168eca07-bdd6-40f6-adcb-1e0be5558046,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,1,1,0,,Win,40.56,3577,5509,609,247,362,0.44,-6.66,8,0,0,7,0,0,0,0,18,10,0,0,2,0,0,14,15,1445,0,2,777
"2021-11-15 21:40:07",1,1,"Dreamz AJC",459e7018-073a-48af-867a-92499d253c15,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,51.47,5636,4428,443,228,215,1.46,7.00,19,6,3,7,0,0,0,0,13,3,0,0,5,0,0,13,15,2290,0,10,646
"2021-11-15 21:53:04",1,1,"Dreamz AJC",26ba1ac1-c767-468a-8ce4-21c1e6c8d57e,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.63,5821,5899,627,330,297,1.25,5.66,20,1,1,17,0,0,0,0,16,5,0,0,5,0,0,17,16,2925,0,4,793
"2021-11-16 12:37:46",1,1,"Dreamz AJC",8a230be7-0e1a-46ef-8986-e8527091ab64,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.27,3081,3247,414,175,239,0.80,-1.00,8,0,1,2,0,0,0,0,10,3,0,0,5,0,0,10,8,1075,0,4,434
"2021-11-16 12:46:44",1,1,"Dreamz AJC",d9e21758-0da2-47bf-bebe-43c29f636418,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,32,5573,3454,675,216,459,1.15,5.00,15,0,2,3,3,0,0,0,13,9,0,0,5,2,1,15,10,2075,0,7,633
"2021-11-16 13:00:54",1,1,"Dreamz AJC",7ab8b08d-8b74-472f-9d2d-67aae56ca925,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,34.67,5164,5398,900,312,588,0.68,-1.66,13,0,0,1,1,0,0,0,19,13,0,0,2,1,0,14,16,2120,0,2,1043
"2021-11-16 13:20:04",1,1,"Dreamz AJC",31e55c39-4d11-4924-8c93-91dad71e5b9d,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,51,9582,6869,900,459,441,1.62,17.00,34,2,1,24,2,0,0,0,21,12,0,0,5,0,0,17,20,4440,0,15,839
"2021-11-16 13:40:32",1,1,"Dreamz AJC",31d181e1-69c4-4e22-92e4-4e2c1583d51b,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.03,3295,3308,359,176,183,1.00,1.33,12,1,0,9,0,0,0,0,12,4,0,0,2,0,0,12,14,1725,0,2,556
"2021-11-16 13:53:06",1,1,"Dreamz AJC",d50847f8-2091-4276-a366-37972154f1ba,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,1,0,0,,Left,38.07,2071,4938,394,150,244,0.22,-12.33,4,0,0,3,0,0,0,0,18,5,0,0,1,0,0,12,19,675,0,1,974
"2021-11-16 14:17:51",1,1,"Dreamz AJC",dd89f50d-637e-4913-92f8-584352d512ef,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.63,3855,5331,504,235,269,0.72,-2.33,13,2,1,9,0,0,0,0,18,8,0,0,3,0,0,15,17,2300,0,4,712
"2021-11-16 14:32:06",1,1,"Dreamz AJC",641c0d0c-1ce7-4573-a573-7736feaf9303,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,44.85,4753,4333,466,209,257,1.23,5.00,16,3,0,8,1,0,0,0,13,6,0,0,4,0,0,12,11,1900,0,8,559
"2021-11-16 14:44:16",1,1,"Dreamz AJC",e7267882-36e2-4ee1-9a8a-7fc1b4746031,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,1042,,,,,,,,,,,,,1,1,1,0,,Win,42.55,6150,3870,644,274,370,2.63,16.66,21,4,1,12,3,0,0,0,8,11,0,0,8,0,0,14,9,3050,0,10,594
"2021-11-16 15:00:33",1,1,"Dreamz AJC",6ae62594-a7fa-49db-ac81-e8c43e4ac686,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,38,5516,4342,571,217,354,1.43,7.33,20,1,0,6,5,0,0,0,14,4,0,0,4,0,0,14,15,2295,0,9,653
"2021-11-16 15:13:22",1,1,"Dreamz AJC",d816f6c9-09c6-4b0a-98e5-ffc06dae1bfc,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,41.1,5511,4820,584,240,344,1.40,8.33,21,4,4,1,2,0,0,0,15,7,0,0,6,0,0,14,11,3065,0,10,593
"2021-11-16 15:26:21",1,1,"Dreamz AJC",703dd082-5a36-4bff-a984-a3c3829afc09,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1042,1042,,,,,,,,,,,,,7,1,1,0,,Loss,47,2534,2797,217,102,115,1.00,0.33,10,0,1,5,1,0,0,0,10,1,0,0,3,0,0,8,10,1210,0,6,392
"2021-11-16 15:36:37",1,1,"Dreamz AJC",ff428deb-a209-48c4-bedf-aa67bcd55683,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1042,1057,,,,,,,,,,,,,3,1,1,0,,Win,45.09,3797,2604,428,193,235,2.60,9.33,13,3,0,9,0,0,0,0,5,4,0,0,4,0,0,9,8,1900,0,5,464
"2021-11-16 15:47:14",1,1,"Dreamz AJC",f774d71a-73ce-46af-8051-84360bdbe874,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1057,1042,,,,,,,,,,,,,8,1,0,0,,Left,43.44,1121,2002,122,53,69,0.14,-5.33,1,0,0,1,0,0,0,0,7,2,0,0,1,0,0,5,6,200,0,0,525
"2021-11-16 17:42:18",1,1,"Dreamz AJC",d1469bb2-7e0a-4bfc-b379-d7b8c8e56b04,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,44.88,5461,4184,537,241,296,1.21,4.66,17,5,2,3,0,0,0,0,14,5,0,0,3,0,0,14,11,2155,0,4,574
"2021-11-16 17:53:20",1,1,"Dreamz AJC",7f070064-d19d-4dae-86e8-9144f734fb4f,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,44.09,3038,3461,313,138,175,0.77,-1.66,10,2,1,1,0,0,0,0,13,4,0,0,2,0,0,11,9,1690,0,2,471
"2021-11-16 18:02:38",1,1,"Dreamz AJC",2e76d547-b490-4468-a1ae-0b8dd7e60b49,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,39.11,4076,5660,450,176,274,0.59,-6.66,13,4,1,2,2,0,0,0,22,7,0,0,3,0,0,14,14,2065,0,3,781
"2021-11-16 18:16:50",1,1,"Dreamz AJC",450af013-9fca-4bdd-a68b-01d26575afdd,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.3,2357,1720,154,79,75,2.60,8.66,13,0,0,1,7,0,0,0,5,2,0,0,10,0,0,11,10,1400,0,11,486
"2021-11-16 18:26:23",1,1,"Dreamz AJC",e7705308-9d9d-4dc0-a230-8861e4fbf3bc,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.39,6131,5117,441,209,232,1.64,12.00,23,6,1,2,1,0,0,0,14,9,0,0,3,0,0,18,17,3750,0,12,784
"2021-11-16 18:49:14",1,1,"Dreamz AJC",c0f63aae-afb2-47c8-89ae-52f914a08923,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.47,3295,3249,407,181,226,0.83,-1.33,10,1,0,2,0,0,0,0,12,2,0,0,3,0,0,9,12,1100,0,1,429
"2021-11-16 18:57:28",1,1,"Dreamz AJC",459a0c30-4fff-4ccb-a6e3-513f6b1814ce,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,41.18,5752,5284,527,217,310,1.33,9.00,20,4,1,4,5,0,0,0,15,12,0,0,9,0,0,16,16,3085,0,7,823
"2021-11-16 19:13:08",1,1,"Dreamz AJC",f37851bc-13f6-4fab-8167-14e0fd102d6f,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,22.88,1601,557,153,35,118,6.00,6.66,6,0,1,0,2,0,0,0,0,2,0,0,6,0,0,5,4,850,0,4,201
"2021-11-17 14:40:37",1,1,"Dreamz AJC",f15e4365-6f58-42d8-a349-eaa05824360a,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,58.86,3111,1727,158,93,65,2.00,6.00,12,1,0,1,6,0,0,0,6,0,0,0,7,0,0,5,5,1200,0,11,443
"2021-11-17 14:50:03",1,1,"Dreamz AJC",a83f1cd1-920f-4854-a7f1-09f43ad539a3,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,44.7,4693,3250,434,194,240,1.75,10.66,14,1,0,3,3,0,0,0,8,14,0,0,5,0,0,12,9,2490,0,4,492
"2021-11-17 15:01:02",1,1,"Dreamz AJC",53b9f4b6-d626-40db-a05d-2aab6e4ecb2c,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.1,5703,5990,476,248,228,1.00,1.00,21,7,5,3,0,0,0,0,21,3,0,0,3,0,0,18,14,2955,0,9,758
"2021-11-17 15:17:04",1,1,"Dreamz AJC",08edc3fc-fd3c-4a66-ae7a-6dbbc9ebd955,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,43.9,377,655,41,18,23,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,2,3,0,0,0,522
"2021-11-17 15:20:04",1,1,"Dreamz AJC",06bbbea6-b542-4b74-a505-508e4b5c21e7,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,1,1,0,,Loss,44.51,2878,3095,328,146,182,0.90,-0.33,9,1,0,2,6,0,0,0,10,2,0,0,5,1,0,8,9,1000,0,6,637
"2021-11-17 15:32:53",1,1,"Dreamz AJC",c8ed05dc-3dbe-45e8-80c2-fa0653e81986,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1042,1042,,,,,,,,,,,,,6,1,1,0,,Loss,40.23,4178,5003,440,177,263,0.63,-4.33,12,0,3,8,0,0,0,0,19,8,0,0,3,0,0,13,16,1980,0,5,644
"2021-11-17 15:45:22",1,1,"Dreamz AJC",352f3844-1a9a-43bc-b80a-81ee206cd39d,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1042,1045,,,,,,,,,,,,,3,1,1,0,,Win,42.18,5172,7194,716,302,414,0.60,-8.33,15,0,0,15,3,0,0,0,25,5,0,0,3,0,0,19,22,1775,0,7,1048
"2021-11-17 16:05:11",1,1,"Dreamz AJC",0eec2a6d-58a1-4d46-b738-ebcb0eaf26c4,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1045,1030,,,,,,,,,,,,,8,1,0,0,,Left,47.44,3663,4472,449,213,236,0.69,-2.33,11,1,0,10,0,0,0,0,16,8,0,0,2,0,0,11,12,1525,0,1,759
"2021-11-17 18:09:57",1,1,"Dreamz AJC",6f03de82-ddb2-404b-9dd6-54527a8959cc,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,37.46,2194,1412,315,118,197,2.00,5.66,10,0,0,1,0,0,0,0,5,2,0,0,3,0,0,6,5,1135,0,2,293
"2021-11-17 18:17:26",1,1,"Dreamz AJC",8486a0a1-6007-468b-b27c-20422c300b20,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.38,3669,3686,446,189,257,1.67,6.33,15,0,0,1,2,0,0,0,9,1,0,0,4,0,0,10,12,1550,0,8,487
