Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-25 19:02:36",,,"Tapping Buttons",fb8d3a18-9ff4-40d2-84ba-ee44a2a258c1,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,58.16,7032,7782,631,367,264,0.70,-6.67,21,,,,,,,,30,7,0,0,3,0,0,,,,0,3,798
"2022-04-25 19:16:28",,,"Tapping Buttons",b4626296-e6b5-4fd5-8b98-f1dc413ccf68,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,63.1,2959,2866,290,183,107,0.33,-5.67,4,,,,,,,,12,7,0,0,1,0,0,,,,0,0,317
"2022-04-25 19:23:50",,,"Tapping Buttons",a855abd6-42fb-4538-8fa3-1089a94a1ea5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.5,5041,4862,531,300,231,1.00,2.00,16,,,,,,,,16,6,0,0,3,0,0,,,,0,6,590
"2022-04-25 19:35:44",,,"Tapping Buttons",e3089e72-3ae1-47e3-8133-db05e312c3ad,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,55.69,3129,3403,343,191,152,0.64,-1.67,7,,,,,,,,11,7,0,0,4,0,0,,,,0,1,425
"2022-04-25 19:45:33",,,"Tapping Buttons",dc665839-7117-4dd5-9e71-5fa66b65b64a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Win,51.84,7551,6092,926,480,446,1.32,11.00,25,,,,,,,,19,15,0,0,5,0,0,,,,0,6,771
"2022-04-25 20:00:16",,,"Tapping Buttons",29073ac6-e19e-4f8f-b9b8-650dbd1cc9a6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.93,5109,5016,476,271,205,0.65,-5.00,11,,,,,,,,17,3,0,0,2,0,0,,,,0,2,540
"2022-04-25 20:11:21",,,"Tapping Buttons",d06a4bcf-c6cb-47e5-8655-4dac4362a04f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,57.64,6900,6123,713,411,302,1.00,2.67,23,,,,,,,,23,8,0,0,4,0,0,,,,0,7,719
"2022-04-25 20:25:02",,,"Tapping Buttons",0ea5c19a-f05f-4556-94ee-2be64b888a7f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,15
"2022-04-25 20:29:56",,,"Tapping Buttons",8cb6a5a2-98eb-4aae-b24f-21e701655635,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,58.79,3398,3596,347,204,143,0.62,-1.67,8,,,,,,,,13,10,0,0,2,0,0,,,,0,4,404
"2022-04-25 20:37:36",,,"Tapping Buttons",1e161798-9ccf-4b25-ad97-cff260798d34,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,60.35,11326,10380,1034,624,410,1.12,8.67,37,,,,,,,,33,14,0,0,7,0,0,,,,0,17,1145
"2022-04-25 20:58:23",,,"Tapping Buttons",8c375ad9-464f-4ea4-9901-c20fee7d43fe,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.02,4370,3479,354,216,138,1.60,8.33,16,,,,,,,,10,7,0,0,5,0,0,,,,0,5,383
"2022-04-25 21:06:08",,,"Tapping Buttons",d7d7cff1-8135-41ed-a3cd-2714c53aa052,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.65,4736,4480,445,261,184,0.87,0.33,13,,,,,,,,15,7,0,0,3,0,0,,,,0,7,496
"2022-04-25 21:15:26",,,"Tapping Buttons",2fb1da91-f3b1-4121-b488-902be57a2756,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,6,0,6,0.00,0.00,0,,,,,,,,0,0,1,0,0,0,0,,,,0,0,51
