Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-12-26 09:26:20",,,MIJEiam,06ed5272-2381-4643-883a-80d9da577576,"Live Fire",Strongholds,,,,0,0,Eagle,0,,7355,178,,Cobra,0,,7835,132,,1,1,1,0,,Win,55.25,3899,4750,181,100,81,0.71,-1.33,10,0,0,8,0,0,0,0,14,8,0,0,3,0,0,,,1500,3,8,518
"2023-12-26 09:36:38",,,MIJEiam,beea8cb0-afc5-4bf2-9b88-303a07be18a0,Argyle,"CTF 3 Captures",,,,0,0,Eagle,0,,6360,3,,Cobra,0,,3735,0,,1,1,1,0,,Win,53.38,3108,3980,133,71,62,1.38,3.66,11,1,2,7,0,0,0,3,8,2,0,0,4,0,0,,,2030,4,8,435
"2023-12-26 09:45:33",,,MIJEiam,961b1049-ad56-483b-bc42-18acb83ae9ec,Solitude,"King of the Hill",,,,0,0,Cobra,0,,14135,4,,Eagle,0,,9815,3,,6,1,1,0,,Loss,55.06,7408,7588,316,174,142,0.77,-2.33,20,3,1,16,0,0,0,0,26,11,0,0,3,0,0,,,2800,1,7,824
"2023-12-31 08:13:03",,,MIJEiam,3e3a4a25-f625-42f6-8556-1acde77946d4,Recharge,Oddball,,,,0,0,Cobra,0,,21935,2,,Eagle,0,,19355,1,,5,1,1,0,,Loss,55.15,12643,12441,466,257,209,0.90,2.66,35,7,3,19,0,0,0,1,39,20,0,0,5,0,0,,,5890,2,18,1347
"2023-12-31 08:37:13",,,MIJEiam,7a3814a9-77e4-4755-ac0b-102ce3d14bfc,"Live Fire",Strongholds,,,,0,0,Eagle,0,,10945,250,,Cobra,0,,7970,178,,1,1,1,0,,Win,57.92,6432,4879,221,128,93,1.57,11.66,22,3,1,14,3,0,0,0,14,11,0,0,5,0,0,,,3050,3,15,631
"2023-12-31 08:49:31",,,MIJEiam,5b5eaf40-c37a-441a-9dcb-dcb6ca4fa006,Empyrean,"CTF 3 Captures",,,,0,0,Eagle,0,,11785,1,,Cobra,0,,9465,0,,1,1,1,0,,Win,50,6562,7535,280,140,140,0.92,1.33,22,3,2,10,4,0,0,1,24,10,0,0,3,0,0,,,3060,0,8,752
"2023-12-31 09:18:03",,,MIJEiam,f1254c9e-766c-4284-a044-3fb4e35d0d4d,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.02,14982,11521,567,363,204,1.71,32.00,60,8,0,34,1,0,0,0,35,21,0,0,8,0,0,,,7050,4,42,907
"2023-12-31 09:41:26",,,MIJEiam,9e98eb00-e5cb-43b1-a61e-e0942480d221,Aquarius,CTF,,,,0,0,Cobra,0,,12170,4,,Eagle,0,,10650,2,,5,1,1,0,,Loss,59.8,7438,6579,306,183,123,0.96,1.66,22,5,0,16,0,0,0,0,23,8,0,0,5,0,0,,,3310,1,9,746
"2023-12-31 09:58:14",,,MIJEiam,4e5bb193-9e13-4c4d-9c69-e7c99b189138,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,52.46,17570,19608,772,405,367,0.93,2.33,70,11,0,43,4,0,0,0,75,22,0,0,4,0,0,,,8050,8,25,1734
"2023-12-31 10:31:47",,,MIJEiam,f9cced0c-27fa-4ab4-9853-0619f6cbb2cc,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,61.29,884,741,31,19,12,1.50,1.00,3,0,0,3,0,0,0,0,2,0,0,0,2,0,0,,,300,0,0,84
"2023-12-31 10:38:15",,,MIJEiam,146c40d7-f0c8-474a-bd84-ba3f5ec47edd,Recharge,"King of the Hill",,,,0,0,Eagle,0,,10560,4,,Cobra,0,,8075,2,,3,1,1,0,,Win,57.52,6318,6138,266,153,113,1.16,7.00,22,2,3,14,0,0,0,1,19,12,0,0,3,0,0,,,3010,0,8,625
"2023-12-31 10:50:29",,,MIJEiam,627e58cb-79fc-4de5-b0c5-4450731c7c13,Argyle,"CTF 3 Captures",,,,0,0,Eagle,0,,8020,3,,Cobra,0,,5345,0,,1,1,1,0,,Win,60.45,3371,3870,134,81,53,0.77,-0.66,10,1,1,8,0,0,0,0,13,7,0,0,2,0,0,,,2200,2,9,509
