Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 16:45:54",1,1,ByThugs,af0da785-97bb-4857-8dab-ad1f8253cfde,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,45.67,3822,4411,335,153,182,1.36,4.66,15,2,1,6,2,0,0,0,11,2,0,0,5,0,0,11,16,1830,0,10,714
"2021-11-16 18:04:25",1,1,ByThugs,0b6594da-c30e-4429-8ce9-a38b946b1f44,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,31.06,4532,3719,454,141,313,1.36,5.33,15,2,1,6,0,0,0,0,11,4,0,0,2,0,0,7,11,1700,0,7,504
"2021-11-16 18:14:21",1,1,ByThugs,e0fe2853-4875-418d-9f66-f4eb28ce9d88,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.28,7131,5446,725,379,346,1.60,14.00,32,2,2,21,0,0,0,0,20,6,0,0,6,0,0,10,16,4270,0,14,804
"2021-11-16 18:36:17",1,1,ByThugs,10f8d4f4-1bca-4c59-939b-b6bd4f6dea44,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,44.75,8511,5292,771,345,426,1.72,16.66,31,2,4,13,4,0,0,0,18,11,0,0,9,0,0,13,16,4380,0,14,796
"2021-11-16 18:46:43",1,1,ByThugs,39219b0e-69a0-4757-9151-8cd7105861f9,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,0,1,1,,Win,36.17,5453,4934,824,298,526,1.08,5.00,14,1,0,7,1,0,1,0,13,12,0,0,4,0,1,9,10,2000,0,8,959
"2021-11-16 19:05:46",1,1,ByThugs,4c6cbfe6-652f-4cd0-aae2-6814700c013b,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.38,2987,2389,266,142,124,1.13,2.00,9,0,1,1,0,0,0,0,8,3,0,0,3,0,0,8,6,1570,0,3,349
"2021-11-16 19:13:24",1,1,ByThugs,3b41298f-747c-487b-8fc9-fbef85ea1a5a,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,43.43,4254,3733,502,218,284,0.85,0.00,11,0,0,3,2,0,0,0,13,6,0,0,3,0,0,12,12,1400,0,6,584
"2021-11-16 19:24:32",1,1,ByThugs,a94bdff0-be83-464c-86be-4acd8d8d0342,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,42.46,3015,3590,325,138,187,0.46,-6.00,6,1,0,2,0,0,0,0,13,3,0,0,2,0,0,14,14,750,0,1,652
"2021-11-16 19:38:52",1,1,ByThugs,f860af99-f6e7-4069-85a6-72fdba33a21a,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.86,3406,2626,348,177,171,2.25,11.66,18,0,0,9,1,0,0,0,8,5,0,0,4,0,0,7,7,2050,0,4,364
"2021-11-16 19:46:12",1,1,ByThugs,75901eff-ba95-45e7-ac72-664ee33d61b9,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.51,5226,3683,479,218,261,4.00,17.66,20,3,1,12,0,0,0,0,5,8,0,0,6,0,0,11,10,2725,0,8,529
"2021-11-16 19:56:19",1,1,ByThugs,4787345a-095d-445d-a8dc-9daaf1e000a8,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,36.45,2663,3892,439,160,279,0.50,-5.33,7,2,2,0,0,0,0,0,14,5,0,0,2,0,0,14,13,950,0,3,736
"2021-11-16 20:10:08",1,1,ByThugs,000a6949-0982-488a-82a1-7057707520d1,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,50.8,3704,3473,437,222,215,0.78,0.66,7,1,0,0,0,0,0,0,9,8,0,0,1,0,0,11,8,1100,0,1,448
"2021-11-16 21:30:02",1,1,ByThugs,90f532d1-64c9-4948-b7f6-41d4b3576a1d,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.35,3545,3258,395,191,204,1.50,6.00,15,3,2,3,0,0,0,0,10,3,0,0,5,0,0,9,8,1650,0,8,419
"2021-11-16 21:39:00",1,1,ByThugs,77f7518d-b99e-44aa-87a0-e8514916fbed,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,40.85,7100,6161,945,386,559,1.29,8.66,22,1,1,8,0,0,1,0,17,11,0,0,3,0,0,13,15,2700,0,6,1025
"2021-11-16 22:11:17",1,1,ByThugs,a31edeb7-4584-46e8-9cef-c1c989e6bf81,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.13,3326,5074,531,229,302,0.78,-1.33,14,1,2,2,0,0,0,0,18,8,0,0,3,0,0,14,16,2625,0,4,636
"2021-11-16 22:44:22",1,1,ByThugs,a7b894eb-d36c-4cf0-b7f0-09417e8eb811,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.5,3955,4393,486,226,260,0.79,-0.66,11,1,1,4,0,0,0,0,14,7,0,0,4,0,0,12,14,1610,0,2,634
"2021-11-16 22:56:03",1,1,ByThugs,cfa87ba1-2816-469f-a9c3-995d28b4a070,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,37.59,4220,5564,532,200,332,0.65,-3.33,13,2,0,2,0,0,2,0,20,11,0,0,3,1,0,13,13,1850,0,6,938
"2021-11-16 23:15:45",1,1,ByThugs,a398b9ca-3692-4843-b675-5bb314c78251,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,55.82,5845,4903,756,422,334,1.50,7.33,21,4,1,1,0,0,0,0,14,1,0,0,7,0,0,12,12,2430,0,10,615
"2021-11-16 23:28:48",1,1,ByThugs,7c003e61-ad9f-4e24-bc29-d59b6991c62d,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,53
"2021-11-16 23:45:18",1,1,ByThugs,8fa2a7bd-fd44-4a25-a29d-f361d1650b3c,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,52.8,3093,3586,411,217,194,0.38,-6.00,5,0,1,0,0,0,0,0,13,6,0,0,2,0,0,10,10,1225,0,2,531
