Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-19 00:47:28",,,Mortally,328f439a-479d-4121-b02d-c50685c12bdc,"Live Fire",Strongholds,,,,0,0,Cobra,0,,11910,2,,Eagle,0,,8925,0,,4,1,1,0,,Win,51.99,6668,4797,627,326,301,2.15,17.67,28,2,2,20,2,0,0,0,13,8,0,0,6,0,0,,,3390,0,10,707
"2021-12-19 00:59:48",,,Mortally,45ba2d0d-082f-4788-8eca-cd31cb2cfa71,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6110,50,,Eagle,0,,3100,24,,3,1,1,0,,Win,52.16,3888,1997,393,205,188,3.25,11.67,13,1,1,6,2,0,0,0,4,8,0,0,5,0,0,,,1700,0,7,437
"2021-12-19 01:08:57",,,Mortally,bd2db713-2bb7-46a1-8247-7cf778384c25,"Live Fire",Strongholds,,,,0,0,Cobra,0,,10550,250,,Eagle,0,,10525,110,,1,1,1,0,,Win,50.45,5624,4551,448,226,222,1.92,13.67,23,4,1,12,1,0,0,0,12,8,0,0,6,0,0,,,3300,1,10,684
"2021-12-19 01:58:21",,,Mortally,88e94782-f245-4466-8135-91b6b407a9ab,"Live Fire",Strongholds,,,,0,0,Eagle,0,,10895,3,,Cobra,0,,8140,1,,6,1,1,0,,Loss,50.54,5199,5985,465,235,230,0.89,0.67,16,2,1,10,2,0,0,0,18,8,0,0,6,0,0,,,2025,0,2,748
"2021-12-19 02:11:16",,,Mortally,c041571c-f424-482c-b658-08dabdf42bbc,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6500,50,,Cobra,0,,5550,43,,5,1,1,0,,Loss,45.35,3634,3090,355,161,194,1.33,5.00,12,2,1,5,1,0,0,0,9,6,0,0,4,0,0,,,1500,0,2,490
"2021-12-19 02:21:02",,,Mortally,25bddcc3-73bd-4145-b50e-ae9369ea855c,"Live Fire",Strongholds,,,,0,0,Eagle,0,,12695,2,,Cobra,0,,12840,0,,8,1,1,0,,Loss,52.59,6771,6597,675,355,320,1.15,6.00,23,4,1,15,4,0,0,0,20,9,0,0,4,0,0,,,2895,1,6,846
"2022-04-28 23:19:11",,,Mortally,4ad26436-6771-4bd9-b5b6-e3f8e61865d9,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.03,2261,2268,227,134,93,1.14,2.00,8,,,,,,,,7,3,0,0,4,0,0,,,,0,1,352
"2022-04-29 00:51:53",,,Mortally,ae8877e0-a639-4612-b6fe-0374c2a8636f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,31
"2022-04-29 01:02:48",,,Mortally,1bf8828b-311a-4e28-8ab6-982841fea668,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,65.43,3942,4192,324,212,112,0.85,0.33,11,,,,,,,,13,7,0,0,3,0,0,,,,0,3,502
"2022-04-29 01:11:37",,,Mortally,31414fe2-a1f5-499f-8d48-f0f98a52fd8a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,52.06,2609,3160,315,164,151,0.64,-3.00,7,,,,,,,,11,3,0,0,2,0,0,,,,0,4,438
"2022-04-29 01:20:37",,,Mortally,75af3a58-2ec1-4a92-956b-f295afbafdfc,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,61.48,6275,7604,514,316,198,0.92,2.00,23,,,,,,,,25,12,0,0,3,0,0,,,,0,6,813
