Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 21:10:32",1,1,FuduNation,2e1a4531-ab53-483f-92d2-c39066858b32,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,20.56,790,3267,248,51,197,0.33,-8.00,4,,,,,,,,12,0,0,0,,0,0,,,,0,1,397
"2021-11-15 21:20:39",1,1,FuduNation,53dd89bd-83c7-4960-aa58-89b4316760cd,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,33.33,2560,2801,408,136,272,0.75,-1.00,6,,,,,,,,8,3,0,0,,0,0,,,,0,2,636
"2021-11-15 21:34:56",1,1,FuduNation,1a3af77a-dc90-447c-b8b0-dc591d07ae94,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,39.05,3449,4727,525,205,320,0.33,-7.00,5,,,,,,,,15,9,0,0,,0,0,,,,0,0,509
"2021-11-15 21:44:50",1,1,FuduNation,b8fa5e6f-746b-43e0-a1f2-a6a847c40863,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,34.2,2459,4247,348,119,229,0.64,-4.33,9,,,,,,,,14,2,0,0,,0,0,,,,0,3,503
"2021-11-15 22:42:43",1,1,FuduNation,79784796-c26d-4ff5-af62-76acd6d860e2,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.08,1884,2814,319,147,172,0.22,-6.33,2,,,,,,,,9,2,0,1,,1,0,,,,0,0,668
"2021-11-15 22:59:10",1,1,FuduNation,64853a50-7c59-4aee-a209-9c78465ba192,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,341
"2021-11-15 23:05:24",1,1,FuduNation,bca12948-5298-437e-a55b-a45d3e912583,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,39.94,1621,1883,318,127,191,1.00,2.33,6,,,,,,,,6,7,0,0,,0,0,,,,0,0,624
"2021-11-15 23:18:55",1,1,FuduNation,6917a2a9-b474-463d-9441-14fc7712699a,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,32.78,6856,5990,1025,336,689,1.17,6.00,21,,,,,,,,18,9,0,0,,2,0,,,,0,11,1120
"2021-11-15 23:42:58",1,1,FuduNation,70acf232-3955-4b98-b3a9-384ee2c171c0,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,30.92,2438,2480,498,154,344,1.00,1.67,7,,,,,,,,7,5,0,0,,1,0,,,,0,3,666
"2021-11-15 23:55:44",1,1,FuduNation,7e83b702-b1b6-49f9-b83c-baf10bbfdef5,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,43.75,710,1570,192,84,108,0.50,-1.67,3,,,,,,,,6,4,0,0,,0,0,,,,0,0,295
"2021-11-16 00:03:11",1,1,FuduNation,d6395a23-2ab0-4e67-b4a0-9543c5c77b18,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.46,3212,2372,642,279,363,1.43,5.33,10,,,,,,,,7,7,0,0,,1,0,,,,0,2,482
"2021-11-16 00:14:11",1,1,FuduNation,48ee56ba-d17b-4cc6-bb8e-305402eeb7de,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.06,710,900,89,49,40,0.50,-1.67,2,,,,,,,,4,1,0,0,,0,0,,,,0,2,272
"2021-11-16 00:23:09",1,1,FuduNation,35c28bf1-786c-43ce-a132-7ff103ddd75c,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.06,2497,2332,678,197,481,1.14,1.67,8,,,,,,,,7,2,0,0,,1,0,,,,0,2,691
"2021-11-16 00:39:27",1,1,FuduNation,77281cca-6552-4ead-9565-f0e57f30d190,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Draw,30.42,4417,5085,1131,344,787,0.75,-1.00,12,,,,,,,,16,9,0,0,,1,0,,,,0,4,1156
"2021-11-16 01:01:42",1,1,FuduNation,1a1a70f0-19e7-494c-8d96-46c9aa4f0245,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,25.11,2557,3087,681,171,510,0.50,-4.00,5,,,,,,,,10,3,0,0,,0,0,,,,0,1,732
"2021-11-16 01:16:07",1,1,FuduNation,6f236ce2-95e2-48f2-b5e5-52fc9889118a,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,25.54,2697,1960,603,154,449,1.00,1.00,6,,,,,,,,6,3,0,0,,0,0,,,,0,1,551
"2021-11-16 01:27:33",1,1,FuduNation,4347e8dd-be9f-46fb-b564-8b4906602464,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.09,2473,2779,330,129,201,0.90,0.00,9,,,,,,,,10,3,0,0,,0,0,,,,0,3,429
"2021-11-16 01:36:43",1,1,FuduNation,e91f88e1-22e1-457f-9f73-13a03d3bcc5e,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,40.3,3540,3010,397,160,237,1.44,5.33,13,,,,,,,,9,4,0,0,,0,0,,,,0,3,468
"2021-11-16 01:46:20",1,1,FuduNation,c9f5afed-01a5-4015-9ff2-b00c668a8720,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.7,2813,3558,235,98,137,0.73,-1.00,8,,,,,,,,11,6,0,0,,0,0,,,,0,4,409
"2021-11-16 04:24:27",1,1,FuduNation,3533c147-bd4b-4e2f-81eb-9ce698f29f14,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,36.81,746,1683,144,53,91,0.50,-3.00,3,,,,,,,,6,0,0,0,,0,0,,,,0,0,507
"2021-11-16 04:34:56",1,1,FuduNation,1c25bfa4-ecfa-4a59-a668-cdc216f3aa5a,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Win,20.68,1503,2397,503,104,399,0.29,-2.00,2,,,,,,,,7,9,0,0,,1,0,,,,0,1,528
"2021-11-16 04:45:54",1,1,FuduNation,f1992c70-37e2-4bac-9e6a-e2a8635a60f1,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.15,3417,4324,779,266,513,0.47,-9.00,8,,,,,,,,17,0,0,0,,0,0,,,,0,1,964
"2021-11-16 05:42:32",1,1,FuduNation,512f4b12-624d-4a03-87bc-70732e40d49c,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Left,25.66,1106,2278,265,68,197,0.25,-5.00,2,,,,,,,,8,3,0,0,,0,0,,,,0,0,546
"2021-11-16 05:56:00",1,1,FuduNation,b76b9d05-2d6c-4d1e-9291-925ea3cd83c0,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.13,3342,2877,446,179,267,1.44,5.00,13,,,,,,,,9,3,0,0,,0,0,,,,0,1,755
"2021-11-16 06:13:45",1,1,FuduNation,f0152a44-7de0-4ceb-a05a-254f24cc1e24,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,25.61,2338,2939,781,200,581,0.75,-0.33,6,,,,,,,,8,5,0,0,,0,0,,,,0,2,750
"2021-11-16 06:28:07",1,1,FuduNation,6a7bf2c8-fa97-4057-b3f6-8d704d97a6de,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.12,2461,1900,407,204,203,0.71,0.00,5,,,,,,,,7,6,0,0,,0,0,,,,0,0,372
"2021-11-16 06:36:57",1,1,FuduNation,cf34c79c-9720-45c1-b5d9-bfcfb7d2589f,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,22.44,4342,1839,1221,274,947,2.50,10.33,15,,,,,,,,6,4,0,1,,1,0,,,,0,6,546
"2021-11-16 06:48:32",1,1,FuduNation,72d0fd04-edbb-4ba2-911d-6c8ca2eea8ac,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.95,1933,3111,578,202,376,0.50,-3.67,5,,,,,,,,10,4,0,0,,1,0,,,,0,2,638
"2021-11-16 07:01:30",1,1,FuduNation,ca3095cd-eb70-4549-aaae-a313bcc9c2b1,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,29.25,2980,3068,482,141,341,0.82,-1.33,9,,,,,,,,11,2,0,1,,1,0,,,,0,2,623
"2021-11-16 07:13:26",1,1,FuduNation,e08d3296-a8cc-4bdb-bf70-f3e962a30e72,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Left,27.67,3282,3054,694,192,502,0.88,1.00,7,,,,,,,,8,6,0,0,,0,0,,,,0,3,855
"2021-11-16 07:30:34",1,1,FuduNation,c8cc2e71-df94-4ce3-9936-8d3d1468fb2e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,42.98,3840,6004,449,193,256,0.46,-11.67,11,,,,,,,,24,4,0,0,,0,0,,,,0,6,790
"2021-11-16 07:44:53",1,1,FuduNation,3b5e2283-f095-4125-a274-39e5ae6b3814,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,43.72,4661,5885,478,209,269,0.65,-6.00,15,,,,,,,,23,6,0,0,,0,0,,,,0,9,824
"2021-11-16 08:00:03",1,1,FuduNation,5b23ebb8-103f-4bda-972c-34dbfe753dc7,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,41.46,3041,4001,480,199,281,0.46,-5.67,6,,,,,,,,13,4,0,0,,0,0,,,,0,1,537
"2021-11-16 08:10:18",1,1,FuduNation,f1836c40-6f55-4470-b259-45a9a5afa69c,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40,2670,4712,465,186,279,0.56,-6.00,9,,,,,,,,16,3,0,0,,0,0,,,,0,1,557
"2021-11-17 07:53:55",1,1,FuduNation,83b0590d-22b9-4bbe-8397-b14af94c78ab,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.08,3707,3466,449,171,278,1.08,1.67,13,,,,,,,,12,2,0,0,,0,0,,,,0,3,592
"2021-11-17 08:06:10",1,1,FuduNation,69e977be-ac6e-46e7-aa76-ec2bfcf4b464,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.4,3727,3384,539,180,359,1.30,4.33,13,,,,,,,,10,4,0,0,,0,0,,,,0,4,527
"2021-11-17 08:18:44",1,1,FuduNation,3c6f2201-904e-45cc-b0c4-90663517498e,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.56,3553,2811,563,234,329,1.11,4.00,10,,,,,,,,9,9,0,0,,0,0,,,,0,1,488
"2021-11-17 08:38:26",1,1,FuduNation,1bfa37c7-fa23-4c58-a76f-34346e85ca70,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.44,3169,4366,502,198,304,1.00,0.67,13,,,,,,,,13,2,0,0,,0,0,,,,0,4,780
"2021-11-17 08:53:24",1,1,FuduNation,0c7d5c51-71e6-4ca0-b038-3c7e096a8c3a,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,39.43,2598,3289,487,192,295,0.64,-2.67,7,,,,,,,,11,4,0,0,,0,0,,,,0,2,448
"2021-11-17 09:02:57",1,1,FuduNation,b7e85207-057b-4cf1-814a-3040c3550aab,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.98,4127,4562,413,161,252,1.33,7.00,20,,,,,,,,15,6,0,0,,0,0,,,,0,7,605
"2021-11-17 09:15:57",1,1,FuduNation,01766fe4-62fd-4079-85ac-5499b8296db9,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.95,5656,6369,614,276,338,0.95,0.00,19,,,,,,,,20,3,0,0,,0,0,,,,0,6,897
"2021-11-17 09:32:38",1,1,FuduNation,fe218a1e-e5a5-402e-a0cb-981e2bb83d5c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.97,2094,3772,290,113,177,0.67,-3.67,10,,,,,,,,15,4,0,0,,0,0,,,,0,4,523
"2021-11-17 09:43:19",1,1,FuduNation,589641b9-bc6b-4d94-bb9a-cf5298d007e8,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,42.82,2600,3261,411,176,235,0.56,-1.67,5,,,,,,,,9,7,0,0,,0,0,,,,0,3,484
"2021-11-17 09:53:07",1,1,FuduNation,ac8bfe2b-e021-4b82-851a-13761f98b7f3,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,671,,,,,,,,,,,,,2,,,,,Win,36.57,2469,3416,309,113,196,0.91,1.00,10,,,,,,,,11,6,0,0,,0,0,,,,0,3,546
"2021-11-17 18:32:44",1,1,FuduNation,ad0f7d6f-de5f-4b53-ab18-0769d66cac75,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,671,686,,,,,,,,,,,,,1,,,,,Win,39.88,4336,3689,484,193,291,1.45,6.00,16,,,,,,,,11,3,0,0,,0,0,,,,0,6,612
