Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 22:38:17",1,1,LiiMiiT,8e6414e2-f448-44cf-ba9e-eb88c22461e8,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,46.91,668,1008,81,38,43,0.25,-3.00,1,0,0,1,0,0,0,0,4,0,0,0,1,0,0,3,3,200,0,0,550
"2021-11-15 22:50:35",1,1,LiiMiiT,35ca9634-79b0-495c-9763-b033e7a5847d,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.21,1914,1927,163,90,73,0.67,-1.66,4,0,0,4,0,0,0,0,6,1,0,0,1,0,0,5,7,550,0,1,337
"2021-11-15 23:02:07",1,1,LiiMiiT,e97344e2-efe3-4524-a913-e29679c2be0f,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,51.79,4217,1657,446,231,215,5.00,18.00,20,1,1,16,0,0,0,0,4,6,0,0,6,0,0,5,5,2995,0,10,363
"2021-11-15 23:09:26",1,1,LiiMiiT,452a407a-4d11-4f27-8084-0295e6e70269,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,54.65,3525,3002,441,241,200,0.90,-0.66,9,0,0,7,0,0,0,0,10,1,0,0,2,0,0,9,11,950,0,2,465
"2021-11-15 23:18:46",1,1,LiiMiiT,06be755f-603b-4352-ab23-007ea2a1e3cb,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,1,,Win,57.08,5951,2748,643,367,276,2.88,18.33,23,1,1,18,0,0,0,0,8,10,0,0,4,0,0,12,11,3185,0,10,608
"2021-11-15 23:30:16",1,1,LiiMiiT,b133e0c9-0fbc-409b-8b4b-ab7c145705b3,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.86,4680,2560,420,264,156,3.50,17.66,21,0,0,21,0,0,0,0,6,8,0,0,9,0,0,9,8,2950,0,14,415
"2021-11-15 23:39:08",1,1,LiiMiiT,351f963e-2979-4407-abc0-6b8dd0ed587a,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.48,4091,3931,460,246,214,0.85,0.33,11,0,0,11,0,0,0,0,13,7,0,0,3,0,0,10,13,1450,0,4,460
"2021-11-15 23:48:16",1,1,LiiMiiT,df5efac5-377a-4d5f-975a-de8a7c9411fd,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.83,6237,4145,736,352,384,1.77,11.00,23,0,0,23,2,0,0,0,13,3,0,0,5,0,0,16,14,2685,0,11,751
"2021-11-16 00:03:04",1,1,LiiMiiT,c9094795-00f9-4ec5-a88d-16f3edfa5931,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,0,0,,Left,48.65,780,473,111,54,57,1.50,1.66,3,0,0,2,0,0,0,0,2,2,0,0,2,0,0,4,4,450,0,0,417
"2021-11-16 00:09:01",1,1,LiiMiiT,7f8f1b4c-4a25-49d0-bd31-6c8f1528a622,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60.78,10290,5470,1030,626,404,2.86,30.66,40,1,2,36,0,0,0,0,14,14,0,0,7,0,0,18,19,5415,0,14,890
