Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-20 18:50:11",,,Perzecute,ce121c5a-613a-4d13-8d1e-6643e5705c92,Streets,Strongholds,,,,0,0,Eagle,0,,10750,250,,Cobra,0,,8325,142,,1,1,1,0,,Win,59.71,5419,4723,479,286,193,1.42,8.33,17,3,0,12,0,0,0,0,12,10,0,0,5,0,0,,,2525,0,4,623
"2021-11-20 19:03:08",,,Perzecute,1c4bf729-322e-40ad-a820-2c915dfce38e,Bazaar,Slayer,,,,0,0,Eagle,0,,6250,50,,Cobra,0,,5550,45,,1,1,1,0,,Win,57.79,3931,3483,398,230,168,1.45,6.00,16,0,1,14,0,0,0,0,11,3,0,0,5,0,0,,,1750,1,4,492
"2021-11-20 19:42:41",,,Perzecute,14fcea4e-e6ab-4380-b19f-41e4084ac8b3,"Live Fire",Oddball,,,,0,0,Eagle,0,,7720,2,,Cobra,0,,2160,0,,2,1,1,0,,Win,69.6,3353,1949,273,190,83,7.50,14.00,15,0,0,13,0,0,0,0,2,3,0,0,12,0,0,,,2390,0,3,393
"2021-11-20 19:53:03",,,Perzecute,57586d9d-3343-4239-bafa-23f1bef66768,Aquarius,Slayer,,,,0,0,Eagle,0,,6050,50,,Cobra,0,,2950,23,,1,1,1,0,,Win,57.82,4068,3146,377,218,159,1.88,8.66,15,1,0,13,0,0,0,0,8,5,0,0,4,0,0,,,1750,1,5,408
"2022-03-04 23:33:17",,,Perzecute,13b128f1-dd49-457a-b995-432129106d20,Streets,Slayer,,,,0,0,Cobra,0,,3010,25,,Eagle,0,,300,2,,1,1,1,0,,Win,56.5,3875,504,246,139,107,16.00,18.00,16,0,0,13,2,0,0,0,0,6,0,0,,0,0,,,1900,7,15,267
"2022-07-25 23:08:54",,,Perzecute,5aa1354e-b292-402a-bfe1-0f780a46c228,Streets,"King of the Hill",,,,0,0,Cobra,0,,14400,4,,Eagle,0,,10925,2,,3,1,1,0,,Win,57.26,7006,5529,599,343,256,1.50,14.00,24,2,0,20,1,0,0,0,16,18,0,0,,0,0,,,3950,1,5,762
"2022-07-27 00:08:38",,,Perzecute,31f9528f-70bc-4652-968a-71f269dec140,"Live Fire",Oddball,,,,0,0,Cobra,0,,13445,2,,Eagle,0,,10345,0,,4,1,1,0,,Win,50.92,7508,6360,868,442,426,1.15,8.33,23,4,0,16,1,0,0,0,20,16,0,0,,0,0,,,3295,2,10,856
"2022-07-27 00:37:08",,,Perzecute,d06f4fb8-5098-49fb-8ef7-392663279198,Streets,Slayer,,,,0,0,Cobra,0,,6650,50,,Eagle,0,,6250,48,,4,1,1,0,,Win,55.21,4323,3210,288,159,129,1.00,4.33,11,3,1,7,0,0,0,0,11,13,0,0,,0,0,,,1750,1,4,438
"2022-07-27 01:22:23",,,Perzecute,de432886-d290-4e48-8ee1-6de208c86b67,Recharge,Slayer,,,,0,0,Cobra,0,,6250,50,,Eagle,0,,5400,41,,4,1,1,0,,Win,65.67,3535,3534,335,220,115,0.75,-0.67,9,0,0,9,0,0,0,0,12,7,0,0,,0,0,,,1250,1,3,389
"2022-07-28 01:03:02",,,Perzecute,85f74d0c-13db-44a3-aef5-d9594aaafe2d,Streets,Strongholds,,,,0,0,Eagle,0,,9455,250,,Cobra,0,,8225,189,,5,1,1,0,,Loss,56.78,5109,5468,435,247,188,1.00,2.67,17,1,1,8,2,0,0,0,17,8,0,0,,0,0,,,2175,0,4,611
"2022-08-28 19:34:16",,,Perzecute,9f44e243-be3a-4a1c-85bb-dc44a766605a,Aquarius,CTF,,,,0,0,Cobra,0,,12500,4,,Eagle,0,,10690,2,,5,1,1,0,,Loss,54.46,6237,6857,606,330,276,1.10,5.00,23,6,1,16,0,0,0,0,21,9,0,0,3,0,0,,,3170,0,6,747
"2022-08-28 19:47:58",,,Perzecute,23244508-f9c7-40fc-b4fd-a16d774e440c,Streets,"King of the Hill",,,,0,0,Eagle,0,,9150,4,,Cobra,0,,4775,0,,1,1,1,0,,Win,57.69,4702,3357,416,240,176,2.57,13.33,18,0,0,16,2,0,0,0,7,7,0,0,6,0,0,,,2450,1,9,482
"2022-08-28 19:57:14",,,Perzecute,5c22678f-7cf4-4b0f-bf20-9a1018f338e3,Recharge,Oddball,,,,0,0,Eagle,0,,11615,2,,Cobra,0,,9135,0,,3,1,1,0,,Win,64.57,7556,5834,621,401,220,1.50,9.67,24,2,2,19,0,0,0,0,16,5,0,0,6,0,0,,,3005,4,14,751
"2022-08-28 20:27:13",,,Perzecute,66889167-9be4-41a4-ac07-fb9fe0129d72,Aquarius,CTF,,,,0,0,Eagle,0,,12770,3,,Cobra,0,,12080,2,,8,1,0,0,,Left,53.39,6309,6785,560,299,261,1.00,4.33,23,6,2,15,0,0,0,1,23,13,0,0,4,0,0,,,3190,1,7,761
"2022-08-28 20:41:30",,,Perzecute,9945b5ad-6234-4121-b9b7-143aae628585,"Live Fire",Oddball,,,,0,0,Cobra,0,,12150,2,,Eagle,0,,11110,0,,3,1,1,0,,Win,63.17,7045,5820,676,427,249,0.95,2.67,19,3,3,12,0,0,0,0,20,11,0,0,4,0,0,,,2790,0,5,763
"2022-08-28 20:55:54",,,Perzecute,3c2a6889-1e66-4ffb-9eb3-347b031ea253,Streets,Strongholds,,,,0,0,Cobra,0,,9850,250,,Eagle,0,,6325,155,,1,1,1,0,,Win,56.37,4910,4344,369,208,161,1.73,11.00,19,6,4,8,0,0,0,0,11,9,0,0,3,0,0,,,2625,1,9,553
"2022-09-02 00:11:49",,,Perzecute,fc7c6093-814c-4e80-b086-270d6e2289d3,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,50,179,218,8,4,4,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,42
"2022-09-02 00:36:44",,,Perzecute,bad4554f-b435-4bca-8b1f-adffc3f37992,Recharge,Oddball,,,,0,0,Cobra,0,,14610,2,,Eagle,0,,13210,1,,7,1,1,0,,Loss,59.94,8497,8639,709,425,284,0.86,1.00,25,6,4,14,0,0,0,1,29,15,0,0,3,0,0,,,3485,1,11,1016
"2022-09-02 00:54:55",,,Perzecute,712adb55-d085-4336-8a92-f8db7d08d73a,Streets,"King of the Hill",,,,0,0,Cobra,0,,13075,3,,Eagle,0,,10585,2,,8,1,1,0,,Loss,58.43,5882,6895,534,312,222,0.67,-5.67,18,2,0,10,0,0,0,0,27,10,0,0,2,0,0,,,2400,1,6,795
"2022-09-02 01:22:41",,,Perzecute,d44e3929-042d-4ba9-86f2-dc50cb8fe6b5,"Live Fire",Strongholds,,,,0,0,Eagle,0,,9390,250,,Cobra,0,,7850,180,,1,1,1,0,,Win,45.37,4914,4525,454,206,248,1.69,9.67,22,4,1,12,2,0,0,0,13,2,0,0,9,0,0,,,2650,0,10,590
"2022-09-02 01:33:37",,,Perzecute,8fa9e6a4-90c6-4f82-9310-ed65fbaacc1f,Aquarius,CTF,,,,0,0,Cobra,0,,12700,4,,Eagle,0,,11780,3,,5,1,1,0,,Loss,53.61,5807,6120,610,327,283,1.00,2.33,22,3,1,16,0,0,0,2,22,7,0,0,4,0,0,,,3250,2,11,747
"2022-09-02 01:47:23",,,Perzecute,91a566fe-886b-4ff6-adda-55e6c22f6f34,Recharge,"King of the Hill",,,,0,0,Cobra,0,,12275,3,,Eagle,0,,11505,2,,5,1,1,0,,Loss,56.48,7466,6613,802,453,349,1.09,4.67,24,1,2,17,0,0,0,1,22,8,0,0,5,0,0,,,3235,2,14,754
"2022-09-02 02:01:50",,,Perzecute,ccb6650b-4375-4632-a95b-5f2b6e1f4d00,Streets,Oddball,,,,0,0,Cobra,0,,18370,2,,Eagle,0,,14530,1,,6,1,1,0,,Loss,59.81,7810,9258,719,430,289,0.88,-0.33,28,4,1,19,0,0,0,1,32,11,0,0,5,0,0,,,3600,1,13,1056
"2022-09-07 03:49:23",,,Perzecute,f09a4d21-3432-4bdd-9cdc-4b11dc2f73ef,Streets,Slayer,,,,0,0,Eagle,0,,6480,50,,Cobra,0,,4400,34,,1,1,1,0,,Win,67.44,4818,3044,258,174,84,3.00,15.67,21,2,1,16,1,0,0,0,7,5,0,0,7,0,0,,,2350,1,15,393
"2022-09-07 20:34:53",,,Perzecute,6c23a081-3d08-4b6a-9a5c-66d17097e987,"Live Fire",Strongholds,,,,0,0,Eagle,0,,1375,52,,Cobra,0,,900,36,,1,1,1,0,,Win,50,778,979,94,47,47,0.67,-0.67,2,0,1,0,0,0,0,0,3,1,0,0,1,0,0,,,275,0,0,146
"2022-09-07 20:39:40",,,Perzecute,b59c6c09-923b-40ec-a78b-954c685bef7c,"Live Fire",Strongholds,,,,0,0,Eagle,0,,9670,250,,Cobra,0,,7960,222,,1,1,1,0,,Win,54.45,5110,5286,483,263,220,0.94,1.67,17,0,0,15,0,0,0,0,18,8,0,0,3,0,0,,,2675,0,6,634
"2022-09-07 20:51:32",,,Perzecute,63b925be-4fda-4988-82f8-84e5cb8fd2bc,Aquarius,CTF,,,,0,0,Eagle,0,,11935,4,,Cobra,0,,10715,3,,3,1,1,0,,Win,55.19,6880,6150,732,404,328,1.00,4.33,22,1,1,18,0,0,0,0,22,13,0,0,4,0,0,,,2925,1,5,747
"2022-09-07 21:06:03",,,Perzecute,d09f1f0a-84a1-4a60-8a31-5d1d86087b6e,Streets,Oddball,,,,0,0,Eagle,0,,12980,2,,Cobra,0,,10145,0,,1,1,1,0,,Win,52.75,7412,6779,654,345,309,1.10,6.00,23,4,3,13,3,0,0,0,21,12,0,0,5,0,0,,,3720,0,10,862
"2022-09-07 22:41:39",,,Perzecute,20aefe26-2696-4bc9-9e26-87ad0039e8dd,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Draw,48.51,3720,3569,435,211,224,1.09,3.00,12,1,0,11,0,0,0,0,11,6,0,0,3,0,0,,,1520,1,4,479
"2022-09-07 22:58:09",,,Perzecute,698329d4-6e10-4950-895a-a2a68ab9e6e0,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2022-09-07 22:59:43",,,Perzecute,1f3e46ec-aefd-456f-921c-b319598264a1,Recharge,Strongholds,,,,0,0,Eagle,0,,4625,145,,Cobra,0,,5265,119,,5,1,1,0,,Loss,57.75,2727,2979,258,149,109,0.73,-0.67,8,0,2,6,0,0,0,0,11,7,0,0,3,0,0,,,1250,0,5,359
"2022-09-07 23:07:24",,,Perzecute,e5018170-8e10-42de-857a-c17ec07f4e02,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,17
"2022-09-07 23:09:42",,,Perzecute,85223c8e-8be0-4644-a079-b90e196e13cb,Streets,Slayer,,,,0,0,Eagle,0,,6710,50,,Cobra,0,,4340,35,,5,1,1,0,,Loss,59.59,4183,3936,386,230,156,0.93,0.67,13,2,1,9,1,0,0,0,14,5,0,0,2,0,0,,,1550,0,5,461
"2022-09-07 23:20:40",,,Perzecute,542a80e8-f0c1-4f09-a99e-7ada7c07ea33,Aquarius,CTF,,,,0,0,Eagle,0,,12100,5,,Cobra,0,,7600,2,,7,1,1,0,,Loss,55.19,4724,5809,462,255,207,0.68,-5.67,15,5,1,9,0,0,0,0,22,4,0,0,4,0,0,,,1710,0,4,619
"2022-09-07 23:33:14",,,Perzecute,893bf1b5-6b38-45e1-a416-95fad86761ac,Catalyst,Slayer,,,,0,0,Eagle,0,,7000,50,,Cobra,0,,4510,35,,5,1,1,0,,Loss,50,4390,5042,540,270,270,0.56,-5.67,10,2,0,8,0,0,0,0,18,7,0,0,2,0,0,,,1350,0,3,570
"2022-09-07 23:47:40",,,Perzecute,0f2b15db-f772-4b1e-86d8-0c30b87b727d,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,11925,4,,Cobra,0,,8825,2,,5,1,1,0,,Loss,57.92,6532,5681,739,428,311,0.90,0.33,19,0,0,18,1,0,0,0,21,7,0,0,3,0,0,,,2600,2,8,709
"2022-09-08 00:00:46",,,Perzecute,973aa958-8141-4f79-ac45-c0ae62cd9eb8,Recharge,Oddball,,,,0,0,Eagle,0,,9745,2,,Cobra,0,,8075,0,,5,1,1,0,,Loss,51.63,6374,4919,614,317,297,1.60,11.33,24,3,1,18,0,0,0,1,15,7,0,0,5,0,0,,,3060,1,12,671
"2022-09-08 00:13:57",,,Perzecute,3a62b461-ff36-4867-8893-1e60c599d8e9,Streets,Strongholds,,,,0,0,Eagle,0,,5975,250,,Cobra,0,,2840,11,,5,1,1,0,,Loss,55.97,1903,2838,243,136,107,0.10,-7.67,1,0,0,1,0,0,0,1,10,4,0,0,1,0,0,,,510,0,0,326
"2022-09-08 00:20:28",,,Perzecute,b235d123-1ce1-4bbb-960f-e220282b7461,"Live Fire",Slayer,,,,0,0,Eagle,0,,5800,50,,Cobra,0,,4280,31,,5,1,1,0,,Loss,49.09,3322,4119,440,216,224,0.83,0.33,10,2,0,4,0,0,0,1,12,7,0,0,5,0,0,,,1360,0,5,491
"2022-09-08 00:29:33",,,Perzecute,8c486007-6e1a-4fe4-9074-419218985872,"Live Fire",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6
"2022-09-08 00:30:35",,,Perzecute,bc19fb89-e438-462a-9970-9b6697e1ea07,Bazaar,CTF,,,,0,0,Eagle,0,,12065,5,,Cobra,0,,6125,0,,5,1,1,0,,Loss,61.66,5534,5572,433,267,166,1.06,4.00,19,3,3,11,1,0,0,0,18,9,0,0,6,0,0,,,2425,0,7,668
"2022-09-08 00:42:50",,,Perzecute,b62979f2-0a2b-4efd-b110-29978f372298,Aquarius,Slayer,,,,0,0,Eagle,0,,6250,50,,Cobra,0,,3220,24,,5,1,1,0,,Loss,46.42,2904,4007,321,149,172,0.92,0.00,11,2,1,7,0,0,0,0,12,3,0,0,2,0,0,,,1250,0,3,395
"2022-09-08 00:50:38",,,Perzecute,68a7c86c-ff78-4eac-9db2-0934f4aedf40,Recharge,"King of the Hill",,,,0,0,Cobra,0,,8485,2,,Eagle,0,,9135,1,,2,1,1,0,,Win,59.24,5967,5338,606,359,247,0.94,2.67,17,3,0,14,0,0,0,1,18,11,0,0,6,0,0,,,2660,3,13,608
"2022-09-12 02:07:51",,,Perzecute,ef3ac1c5-14d0-4eb3-babe-b7f824f7422b,Bazaar,CTF,,,,0,0,Eagle,0,,12225,3,,Cobra,0,,10885,2,,7,1,1,0,,Loss,57.76,6777,6489,580,335,245,1.00,3.33,24,4,2,14,0,0,0,0,24,10,0,0,4,0,0,,,2925,1,7,751
"2022-09-17 05:39:01",,,Perzecute,da003a64-3804-4d61-a916-3bcb7cb5e6ea,Aquarius,Slayer,,,,0,0,Cobra,0,,6700,50,,Eagle,0,,5610,43,,2,1,1,0,,Win,66.98,4335,3934,421,282,139,0.85,1.33,11,0,1,10,0,0,0,0,13,10,0,0,3,0,0,,,1600,1,6,428
"2022-09-17 05:48:54",,,Perzecute,21a2e68b-5767-4222-a5a5-0537b6965e37,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,8485,4,,Eagle,0,,7025,1,,2,1,1,0,,Win,55.72,5322,3901,533,297,236,1.80,10.67,18,3,0,14,1,0,0,0,10,8,0,0,5,0,0,,,2700,0,6,523
"2022-09-18 22:57:33",,,Perzecute,d608c0a5-09b9-4d9a-bb1d-fa5325ff3642,Aquarius,Slayer,,,,0,0,Cobra,0,,6150,50,,Eagle,0,,6150,48,,6,1,1,0,,Loss,52.72,4187,4041,423,223,200,0.93,1.33,14,3,1,9,0,0,0,0,15,7,0,0,2,0,0,,,1750,0,4,487
"2022-09-18 23:07:43",,,Perzecute,cf7a5dc2-81dd-4a19-8af4-44a4fd765a3d,Recharge,Oddball,,,,0,0,Cobra,0,,18435,2,,Eagle,0,,16280,1,,8,1,1,0,,Loss,58.61,10514,10379,1034,606,428,1.00,3.33,33,6,2,23,0,0,0,0,33,10,0,0,5,0,0,,,3900,3,12,1232
