Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-30 02:39:43",,,FPStillmatic,5811234d-74cf-4051-81fd-3bebfdda8667,Streets,Oddball,,,,0,0,Cobra,0,,17605,2,,Eagle,0,,14835,1,,6,1,1,0,,Loss,55.4,7771,9212,639,354,285,0.71,-5.33,22,4,3,13,1,0,0,0,31,11,0,0,3,0,0,,,3010,2,8,1054
"2022-07-30 02:58:43",,,FPStillmatic,4cc9f69a-1a01-4b65-aeb8-82dba66e8c62,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,11455,5,,Eagle,0,,8170,2,,7,1,1,0,,Loss,41.72,4863,5030,640,267,373,0.81,0.67,13,4,0,9,0,0,0,0,16,11,0,0,,0,0,,,2020,0,4,601
"2022-08-08 02:44:18",,,FPStillmatic,8d328e89-0382-4844-b36b-8b8390a13076,"Live Fire",Slayer,,,,0,0,Cobra,0,,6560,50,,Eagle,0,,5950,49,,7,1,1,0,,Loss,48.13,4204,3170,428,206,222,1.00,1.33,11,0,1,7,1,0,0,0,11,4,0,0,5,0,0,,,1300,0,4,503
"2022-12-09 04:10:12",,,FPStillmatic,5e8071a9-7086-4624-8141-fbc3b93b86d6,"CTF Warmup AW","CTF Warmup AW",,,,0,0,Eagle,0,,27280,4,,Cobra,0,,26435,1,,1,1,1,0,,Win,59.3,25063,24205,1145,679,466,1.12,27.33,120,9,0,88,49,0,0,0,107,43,0,0,5,0,0,,,15180,2,98,739
"2023-01-07 19:04:28",,,FPStillmatic,d7b0ad72-6623-4427-bf4f-2c941b0be260,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,14300,5,,Cobra,0,,8155,1,,6,1,1,0,,Loss,41.41,5318,6349,594,246,348,0.87,-0.33,20,2,2,13,0,0,0,2,23,8,0,0,4,0,0,,,2495,0,8,659
"2023-01-07 19:16:40",,,FPStillmatic,76a2d86b-5090-43b8-bf17-433c530416d6,"Live Fire",Slayer,,,,0,0,Eagle,0,,6800,50,,Cobra,0,,5470,43,,6,1,1,0,,Loss,48.51,3071,3627,268,130,138,0.79,0.00,11,2,1,6,0,0,0,2,14,9,0,0,3,0,0,,,1570,0,4,370
"2023-01-07 19:23:53",,,FPStillmatic,143e6bc0-e8c7-418e-ae25-ade8376f79b2,Streets,"King of the Hill",,,,0,0,Eagle,0,,8710,4,,Cobra,0,,3050,0,,5,1,1,0,,Loss,50.21,2406,3698,239,120,119,0.38,-8.33,6,2,0,4,0,0,0,0,16,5,0,0,2,0,0,,,850,0,4,385
"2023-02-12 01:23:13",,,FPStillmatic,5664f7a5-55b0-40e0-a8fc-08af8312ad9c,Recharge,"King of the Hill",,,,0,0,Cobra,0,,14905,4,,Eagle,0,,11460,2,,8,1,1,0,,Loss,56.11,8169,7834,884,496,388,0.89,0.67,24,3,1,19,0,0,0,1,27,11,0,0,4,0,0,,,3110,1,8,819
"2023-02-12 01:38:39",,,FPStillmatic,81702b69-49ab-4cf0-95f0-fa39c5e966a3,"Live Fire",Slayer,,,,0,0,Eagle,0,,6380,50,,Cobra,0,,5460,44,,2,1,1,0,,Win,48.59,4985,3601,533,259,274,1.15,5.33,15,2,3,7,0,0,0,2,13,10,0,0,4,0,0,,,2020,0,5,474
"2023-02-12 03:09:18",,,FPStillmatic,9be26670-c606-4d41-a712-d69c888392b9,Empyrean,Slayer,,,,0,0,Cobra,0,,5910,50,,Eagle,0,,4210,34,,5,1,1,0,,Loss,48.97,4263,3620,484,237,247,1.09,3.00,12,0,0,11,1,0,0,1,11,6,0,0,4,0,0,,,1510,1,6,442
