Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 20:17:40",1,1,ALazyWhiteGirl,b25a4c96-5fba-40fa-b2f3-2e8ae0e62f9a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,48.3,3264,4860,383,185,198,0.50,-9.00,10,,,,,,,,20,3,0,0,,0,0,,,,0,4,721
"2021-11-15 20:31:56",1,1,ALazyWhiteGirl,9cdab64a-fb53-4690-aaa1-e2695977258d,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.85,2360,2452,214,81,133,1.11,2.00,10,,,,,,,,9,3,0,0,,0,0,,,,0,4,387
"2021-11-15 20:39:48",1,1,ALazyWhiteGirl,6ee07b0e-9e2f-405f-b8b9-26c265f72690,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,19.14,2472,1960,350,67,283,1.50,4.67,9,,,,,,,,6,5,0,1,,0,0,,,,0,0,745
"2021-11-17 19:28:08",1,1,ALazyWhiteGirl,31e39648-2c58-4afd-9323-134ffcd9fe03,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.66,5292,2911,311,170,141,3.00,16.33,21,,,,,,,,7,7,0,0,,0,0,,,,0,7,526
"2021-11-17 19:38:10",1,1,ALazyWhiteGirl,7cb8231d-5f61-45db-a188-935bf24d93c2,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,55.1,1596,671,147,81,66,7.00,6.67,7,,,,,,,,1,2,0,0,,0,0,,,,0,2,210
"2021-11-17 19:41:54",1,1,ALazyWhiteGirl,18cb8e6f-e669-4ed8-bb04-2089d873fb15,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,57.2,6887,4446,500,286,214,1.75,14.67,28,,,,,,,,16,8,0,0,,0,0,,,,0,11,854
"2021-11-17 20:38:15",1,1,ALazyWhiteGirl,4bfdc45a-ea3d-4eac-8119-9bde0b0ce6c7,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,45.31,1863,2793,192,87,105,0.42,-6.00,5,,,,,,,,12,3,0,0,,0,0,,,,0,2,397
"2021-11-17 20:47:41",1,1,ALazyWhiteGirl,e2048371-65fd-43f0-8103-7857c6212bf4,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.44,3584,2131,388,219,169,3.75,12.00,15,,,,,,,,4,3,0,0,,0,0,,,,0,6,431
"2021-11-17 21:22:27",1,1,ALazyWhiteGirl,1f34d51e-ef64-49a8-ad3e-8e7a10dfe172,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.04,1615,2659,254,89,165,0.44,-5.00,4,,,,,,,,9,0,0,0,,0,2,,,,0,3,509
"2021-11-17 21:33:09",1,1,ALazyWhiteGirl,377f914b-e6c4-4c84-9965-8602b5660b5f,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,29,3183,2144,462,134,328,2.00,6.67,10,,,,,,,,5,5,0,0,,0,0,,,,0,4,399
