Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 21:45:01",1,1,EcHeL0N,081f7e37-19bf-453a-89bb-bff980de77a3,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.4,4918,3282,465,239,226,2.57,12.00,18,6,0,0,2,0,0,0,7,3,0,0,7,0,0,8,7,2100,0,8,455
"2021-11-15 21:54:18",1,1,EcHeL0N,9dddf903-cf95-40f5-9b54-f89895f14e95,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.67,5225,2585,541,312,229,4.00,19.00,24,5,2,1,2,0,0,0,6,3,0,0,5,0,0,10,7,2795,0,11,400
"2021-11-15 22:02:52",1,1,EcHeL0N,25e84ebf-a7f9-493a-ae7c-416645b6a27d,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.9,5739,3130,657,387,270,2.00,11.33,18,5,0,0,0,0,0,0,9,7,0,0,5,0,0,13,8,2150,0,8,446
"2021-11-15 22:11:55",1,1,EcHeL0N,850ea081-7de4-4670-b540-f1d652004a8f,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.96,3746,2259,524,288,236,1.50,6.66,12,2,0,3,0,0,0,0,8,8,0,0,4,0,0,13,6,1900,0,1,403
"2021-11-15 22:20:20",1,1,EcHeL0N,3b43ad17-49b3-4d43-b7e8-b54a7b4d1664,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,51.2,7942,7149,711,364,347,1.22,9.00,28,4,1,7,0,0,0,0,23,12,0,0,4,0,0,25,11,3665,0,9,766
"2021-11-15 22:45:31",1,1,EcHeL0N,908f1695-8963-44ed-be88-eda082c0aa03,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,46.93,3239,2898,407,191,216,1.22,2.66,11,0,0,5,2,0,1,0,9,2,0,1,3,1,1,10,7,1125,0,1,608
"2021-11-15 23:01:39",1,1,EcHeL0N,eed998e8-2b86-4ae6-ac26-3209b7cee543,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,48.07,4616,3159,285,137,148,2.00,9.66,14,2,1,4,4,0,0,0,7,8,0,0,4,0,0,13,9,1980,0,7,443
"2021-11-15 23:11:55",1,1,EcHeL0N,f2bdab49-751e-43f0-9c5e-2dfb37afdc21,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.91,4284,5132,573,286,287,0.76,-1.66,13,4,2,1,0,0,0,0,17,7,0,0,3,0,0,17,14,2275,0,8,605
"2021-11-15 23:28:03",1,1,EcHeL0N,a9b3b433-06b7-4b49-b2cb-e4337da48723,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.79,6375,4917,614,318,296,1.00,4.33,17,1,0,8,0,0,4,0,17,13,1,0,3,0,1,18,13,2575,0,6,935
"2021-11-15 23:45:34",1,1,EcHeL0N,d1e27adc-4dcd-4cce-a84d-e747fd9f789e,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,39.32,5258,3174,763,300,463,1.89,10.00,17,0,0,10,1,0,0,0,9,6,0,0,4,0,1,11,8,2025,0,6,628
