Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-01-17T03:31:06Z,1,1,"A pancake",6eab6351-888f-4868-b1ef-69dee1f9842e,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,,,,Win,20.88,761,1092,91,19,72,0.58,-4.67,7,12,1,0,0,,,750,0,2,Win,1,5150,,0,499
2022-01-17T03:31:06Z,1,1,V3n0m15,6eab6351-888f-4868-b1ef-69dee1f9842e,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,,,,Win,26.8,1326,658,97,26,71,2.14,8.00,15,7,0,0,0,,,1500,0,4,Win,1,5150,,0,499
2022-01-17T03:31:06Z,1,1,"Gil Clips",6eab6351-888f-4868-b1ef-69dee1f9842e,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,,,,Win,29.5,1689,946,139,41,98,1.80,8.66,18,10,2,0,0,21,12,1900,0,5,Win,1,5150,,0,499
2022-01-17T03:31:06Z,1,1,Poncho,6eab6351-888f-4868-b1ef-69dee1f9842e,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,,,,Win,35.96,911,675,89,32,57,1.43,3.00,10,7,0,0,0,,,1000,0,3,Win,1,5150,,0,499
2022-01-17T03:31:06Z,1,1,Atomanjaro,6eab6351-888f-4868-b1ef-69dee1f9842e,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,,,,Loss,26.15,1270,1418,130,34,96,0.93,-0.33,14,15,2,0,1,,,1400,0,6,Loss,2,3550,,0,499
2022-01-17T03:31:06Z,1,1,"SN3AKY P3NGU1N0",6eab6351-888f-4868-b1ef-69dee1f9842e,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,,,,Loss,21.74,689,1213,138,30,108,0.62,-4.67,8,13,1,0,1,,,750,0,3,Loss,2,3550,,0,499
2022-01-17T03:31:06Z,1,1,DOLZANI,6eab6351-888f-4868-b1ef-69dee1f9842e,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,,,,Loss,14.84,693,1357,155,23,132,0.47,-7.67,7,15,1,0,1,,,650,0,3,Loss,2,3550,,0,499
2022-01-17T03:31:06Z,1,1,Fizzered,6eab6351-888f-4868-b1ef-69dee1f9842e,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,,,,Loss,16.92,719,969,130,22,108,0.70,-2.67,7,10,1,0,0,,,750,0,3,Loss,2,3550,,0,499
2022-01-17T03:31:06Z,1,1,sleepySUNbear,6eab6351-888f-4868-b1ef-69dee1f9842e,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Win,1,5150,,0,499
2022-01-17T03:31:06Z,1,1,ZazaPlug,6eab6351-888f-4868-b1ef-69dee1f9842e,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Win,1,5150,,0,499
