Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-03-25T09:04:38Z,6,1,WPNXSAVAGE,63766f08-72e2-488a-a7f4-eacb4d9a111c,Elevation,"FFA King of the Hill","Lone Wolves",CrossPlay,Open,,,899.014,Win,16.44,2152,1414,73,12,61,2.50,6.33,10,4,1,0,0,9,8,1250,0,7,,,,,,329
2024-03-25T09:04:38Z,6,1,Forcagious,63766f08-72e2-488a-a7f4-eacb4d9a111c,Elevation,"FFA King of the Hill","Lone Wolves",CrossPlay,Open,,,409.947,Loss,55.81,2131,1393,43,24,19,2.75,7.00,11,4,0,0,1,8,8,1000,0,14,,,,,,329
2024-03-25T09:04:38Z,6,1,MikeyJ2245,63766f08-72e2-488a-a7f4-eacb4d9a111c,Elevation,"FFA King of the Hill","Lone Wolves",CrossPlay,Open,,,903.444,Loss,21.92,901,1849,73,16,57,0.25,-5.33,2,8,2,0,2,9,8,100,0,2,,,,,,329
2024-03-25T09:04:38Z,6,1,"Arbiter Snow",63766f08-72e2-488a-a7f4-eacb4d9a111c,Elevation,"FFA King of the Hill","Lone Wolves",CrossPlay,Open,,,550.595,Loss,39.66,943,822,58,23,35,0.67,-0.66,2,3,1,0,0,7,6,250,0,0,,,,,,329
2024-03-25T09:04:38Z,6,1,GOODDAY5215,63766f08-72e2-488a-a7f4-eacb4d9a111c,Elevation,"FFA King of the Hill","Lone Wolves",CrossPlay,Open,,,899.014,Loss,26.19,282,252,84,22,62,1.00,0.00,1,1,0,0,0,3,3,100,0,0,,,,,,329
2024-03-25T09:04:38Z,6,1,cooldood2848975,63766f08-72e2-488a-a7f4-eacb4d9a111c,Elevation,"FFA King of the Hill","Lone Wolves",CrossPlay,Open,,,106.451,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,,,,,,329
2024-03-25T09:04:38Z,6,1,"Kony Cimeries",63766f08-72e2-488a-a7f4-eacb4d9a111c,Elevation,"FFA King of the Hill","Lone Wolves",CrossPlay,Open,,,399.892,Loss,44.44,328,457,36,16,20,0.00,-2.00,0,2,0,0,0,0,5,0,0,0,,,,,,329
2024-03-25T09:04:38Z,6,1,"Masta Ceddy11",63766f08-72e2-488a-a7f4-eacb4d9a111c,Elevation,"FFA King of the Hill","Lone Wolves",CrossPlay,Open,,,899.014,Loss,26.91,931,2021,249,67,182,0.29,-4.00,2,7,3,0,2,9,8,325,0,0,,,,,,329
2024-03-25T09:04:38Z,6,1,Odiseeo9213,63766f08-72e2-488a-a7f4-eacb4d9a111c,Elevation,"FFA King of the Hill","Lone Wolves",CrossPlay,Open,,,829.565,Left,0,0,224,0,0,0,0.00,-1.00,0,1,0,0,0,0,2,0,0,0,,,,,,329
2024-03-25T09:04:38Z,6,1,SAAAUCED,63766f08-72e2-488a-a7f4-eacb4d9a111c,Elevation,"FFA King of the Hill","Lone Wolves",CrossPlay,Open,,,706.290,Left,40.74,895,916,54,22,32,0.67,0.00,2,3,3,0,1,6,5,250,0,1,,,,,,329
2024-03-25T09:04:38Z,6,1,TwitchingFish0,63766f08-72e2-488a-a7f4-eacb4d9a111c,Elevation,"FFA King of the Hill","Lone Wolves",CrossPlay,Open,,,899.014,Left,30.38,937,1354,79,24,55,0.60,-1.33,3,5,2,0,0,7,6,475,0,1,,,,,,329
2024-03-25T09:04:38Z,6,1,"JI l l II l I l",63766f08-72e2-488a-a7f4-eacb4d9a111c,Elevation,"FFA King of the Hill","Lone Wolves",CrossPlay,Open,,,899.014,Left,0,0,229,0,0,0,0.00,-1.00,0,1,0,0,0,0,3,0,0,0,,,,,,329
