Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-20T02:56:22Z,6,1,"Detroit Code",74a02a11-b9b5-4b48-bd8c-3e29dc21f002,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,51.92,908,826,52,27,25,0.67,-1.00,2,3,0,0,0,9,4,200,1,1,Win,1,9450,2066.900,0,313
2024-04-20T02:56:22Z,6,1,Volize,74a02a11-b9b5-4b48-bd8c-3e29dc21f002,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,39.02,3037,460,410,160,250,7.00,12.33,14,2,1,0,0,16,3,1450,0,5,Win,1,9450,2066.900,0,313
2024-04-20T02:56:22Z,6,1,Envore,74a02a11-b9b5-4b48-bd8c-3e29dc21f002,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,92.86,1427,665,14,13,1,6.00,5.33,6,1,1,0,0,10,4,650,0,2,Win,1,9450,2066.900,0,313
2024-04-20T02:56:22Z,6,1,Skirmish,74a02a11-b9b5-4b48-bd8c-3e29dc21f002,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,44.06,2060,1481,143,63,80,2.00,5.00,8,4,3,0,0,11,4,1350,0,4,Win,1,9450,2066.900,0,313
2024-04-20T02:56:22Z,6,1,Crawfizh,74a02a11-b9b5-4b48-bd8c-3e29dc21f002,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,64.15,1673,1871,53,34,19,1.00,0.66,5,5,2,0,0,10,4,750,1,1,Win,1,9450,2066.900,0,313
2024-04-20T02:56:22Z,6,1,heyalexluu,74a02a11-b9b5-4b48-bd8c-3e29dc21f002,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,24.56,1430,1251,114,28,86,2.25,5.33,9,4,1,0,0,10,4,1250,0,1,Win,1,9450,2066.900,0,313
2024-04-20T02:56:22Z,6,1,Rawnzilla,74a02a11-b9b5-4b48-bd8c-3e29dc21f002,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,27.83,2007,1091,309,86,223,1.33,2.00,4,3,3,0,0,10,4,670,0,3,Win,1,9450,2066.900,0,313
2024-04-20T02:56:22Z,6,1,"Truly Elusive",74a02a11-b9b5-4b48-bd8c-3e29dc21f002,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,56.1,2064,885,41,23,18,3.00,4.66,6,2,2,0,0,9,4,775,0,5,Win,1,9450,2066.900,0,313
2024-04-20T02:56:22Z,6,1,"l Nokmim l",74a02a11-b9b5-4b48-bd8c-3e29dc21f002,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,51.72,1247,563,29,15,14,0.50,0.33,1,2,4,0,0,6,5,525,0,0,Win,1,9450,2066.900,0,313
2024-04-20T02:56:22Z,6,1,KloudXx,74a02a11-b9b5-4b48-bd8c-3e29dc21f002,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,56.19,760,529,105,59,46,2.00,2.00,2,1,3,0,0,5,5,510,0,0,Win,1,9450,2066.900,0,313
2024-04-20T02:56:22Z,6,1,"II JECHT II",74a02a11-b9b5-4b48-bd8c-3e29dc21f002,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,38.81,1029,380,67,26,41,2.00,1.00,2,1,0,0,0,9,4,500,0,0,Win,1,9450,2066.900,0,313
2024-04-20T02:56:22Z,6,1,Laxening,74a02a11-b9b5-4b48-bd8c-3e29dc21f002,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,38.57,1780,1364,70,27,43,3.50,6.33,7,2,4,0,1,6,5,820,0,4,Win,1,9450,2066.900,0,313
2024-04-20T02:56:22Z,6,1,"HG Kool Aid",74a02a11-b9b5-4b48-bd8c-3e29dc21f002,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,23.89,1979,1996,113,27,86,0.75,-1.33,6,8,2,0,0,5,6,700,0,3,Loss,2,4125,1501.006,0,313
2024-04-20T02:56:22Z,6,1,Gritts101,74a02a11-b9b5-4b48-bd8c-3e29dc21f002,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,16.2,1354,1724,426,69,357,0.57,-2.33,4,7,2,0,0,2,7,600,0,0,Loss,2,4125,1501.006,0,313
2024-04-20T02:56:22Z,6,1,Goody4686,74a02a11-b9b5-4b48-bd8c-3e29dc21f002,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,56.97,1272,1892,165,94,71,1.00,0.00,5,5,0,0,0,2,7,500,0,4,Loss,2,4125,1501.006,0,313
2024-04-20T02:56:22Z,6,1,LinuxCultist,74a02a11-b9b5-4b48-bd8c-3e29dc21f002,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,13.88,1465,1677,418,58,360,0.50,-2.33,3,6,2,0,0,1,7,550,0,0,Loss,2,4125,1501.006,0,313
2024-04-20T02:56:22Z,6,1,DaddyxCarter,74a02a11-b9b5-4b48-bd8c-3e29dc21f002,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,46.67,418,1266,45,21,24,0.00,-4.66,0,5,1,0,0,0,7,50,0,0,Loss,2,4125,1501.006,0,313
