Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-21 02:33:08",1,1,Keilan4253,48535e53-645e-4301-a57e-652339241b4b,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.33,1745,1708,471,157,314,1.40,3.00,7,,,,,,,,5,3,0,0,,0,0,,,,0,3,414
"2021-11-21 02:42:30",1,1,Keilan4253,94775e40-1687-43e0-98b4-6ba9fa7d8aed,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.07,2827,2189,556,195,361,1.75,7.33,14,,,,,,,,8,4,0,0,,0,0,,,,0,7,448
"2021-11-21 02:51:32",1,1,Keilan4253,ed55a022-e765-46c1-b8a3-e9ee07522730,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,21.67,2662,2559,540,117,423,0.80,1.00,4,,,,,,,,5,6,0,1,,0,0,,,,0,1,363
"2021-11-21 03:00:37",1,1,Keilan4253,dcebdbe5-3029-4021-be44-89fe4afc7c9f,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.53,5103,6760,1696,416,1280,0.62,-3.00,13,,,,,,,,21,15,0,0,,0,0,,,,0,4,1065
"2021-11-21 03:20:07",1,1,Keilan4253,d4408eea-f0b3-4d88-95ff-3d35b454be92,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,19.68,3219,5780,1265,249,1016,0.32,-11.00,6,,,,,,,,19,6,0,0,,0,0,,,,0,1,1118
"2021-11-21 03:46:36",1,1,Keilan4253,45c1b3ce-85eb-4fb8-84aa-37057f2b6d22,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.96,918,1413,245,44,201,1.00,1.00,3,,,,,,,,3,3,0,0,,1,0,,,,0,1,497
"2021-11-21 03:56:04",1,1,Keilan4253,e500891f-5a2f-4f19-9047-e77c5a452efa,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.98,3192,2350,763,183,580,0.78,-0.33,7,,,,,,,,9,5,0,0,,0,0,,,,0,2,555
"2021-11-21 19:05:20",1,1,Keilan4253,22fc66a8-5e43-4054-a277-05ba67d9226c,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,31.9,3615,4019,859,274,585,0.69,-3.33,9,,,,,,,,13,2,0,0,,1,0,,,,0,2,706
"2021-11-21 19:18:46",1,1,Keilan4253,784f0d63-ce85-462b-ae39-5d144339b645,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.14,2737,2690,745,232,513,0.78,-1.00,7,,,,,,,,9,3,0,0,,0,0,,,,0,3,552
"2021-11-21 19:29:31",1,1,Keilan4253,235014d4-0fb2-4c24-9a0f-77986de35e5f,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.49,3357,3149,863,289,574,1.33,4.33,12,,,,,,,,9,4,0,0,,0,0,,,,0,8,704
"2021-11-21 19:43:09",1,1,Keilan4253,46463303-51ca-4706-a139-db8c9f3ebc4f,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.25,5329,4713,1266,421,845,0.94,3.00,16,,,,,,,,17,12,0,0,,0,0,,,,0,5,930
"2021-11-21 19:52:45",1,1,Keilan4253,46ea5ca5-3a14-49e3-936f-d8837d8494ed,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.29,2316,3151,802,283,519,0.90,0.33,9,,,,,,,,10,4,0,0,,0,1,,,,0,1,982
"2021-11-21 20:10:12",1,1,Keilan4253,f36912cf-545d-41d8-822a-b9644d4387ac,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,20.03,2026,3213,649,130,519,0.31,-7.33,4,,,,,,,,13,5,0,0,,0,0,,,,0,2,646
"2021-11-21 20:22:54",1,1,Keilan4253,10277ea7-0ba1-405f-a2f1-f790a64e8315,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Loss,18.51,1210,2416,751,139,612,0.38,-3.00,3,,,,,,,,8,6,0,0,,0,0,,,,0,1,457
"2021-11-21 20:32:33",1,1,Keilan4253,df77fcde-8243-44db-ba70-7a284f77cbc6,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,26.62,1910,2341,556,148,408,0.38,-3.00,3,,,,,,,,8,6,0,0,,0,0,,,,0,1,443
"2021-11-21 20:41:34",1,1,Keilan4253,2bef6447-30e0-4bbf-aeae-12d839574d30,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,25.17,2727,2149,584,147,437,1.63,6.00,13,,,,,,,,8,3,0,0,,0,0,,,,0,5,538
"2021-11-21 20:54:15",1,1,Keilan4253,c2f661e9-f279-4e62-96e9-089d553b5a35,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,26.48,4256,4143,1499,397,1102,0.53,-3.67,8,,,,,,,,15,10,0,0,,2,0,,,,0,3,763
"2021-11-21 21:09:32",1,1,Keilan4253,2c738f35-628f-4fa3-970f-8208c88f330f,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,20.25,3813,4295,1906,386,1520,0.92,1.67,12,,,,,,,,13,8,0,0,,0,1,,,,0,4,941
"2021-11-21 21:25:56",1,1,Keilan4253,4df528a3-cc68-4864-ace8-59cfb72d9443,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,23.1,3434,4459,1208,279,929,0.65,-1.67,11,,,,,,,,17,13,0,0,,0,0,,,,0,4,881
"2021-11-22 04:44:59",1,1,Keilan4253,a0ea626f-f8c6-4494-88b5-051014ee686b,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.71,3296,3158,1032,286,746,0.80,0.00,8,,,,,,,,10,6,0,0,,0,0,,,,0,2,660
"2021-11-22 04:57:13",1,1,Keilan4253,13fa107c-1642-4036-8226-ce3fb559957f,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,24.37,3837,5107,911,222,689,0.74,-3.67,14,,,,,,,,19,4,0,0,,1,0,,,,0,8,983
"2021-11-22 05:15:33",1,1,Keilan4253,88a2c6d0-8c78-4152-bf83-0a7df5c8b2a0,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.04,4963,4714,1659,432,1227,1.06,5.00,17,,,,,,,,16,12,0,0,,0,0,,,,0,6,939
"2021-11-22 05:33:33",1,1,Keilan4253,457c8db2-926c-4d1c-b725-53ae350eaefe,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,32.84,3614,3140,877,288,589,1.22,4.33,11,,,,,,,,9,7,0,0,,2,1,,,,0,10,670
"2021-11-22 21:01:28",1,1,Keilan4253,4d235cf6-feca-4a01-a66c-10ec597f06a2,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,27.43,1116,2052,463,127,336,0.44,-4.33,4,,,,,,,,9,2,0,0,,1,0,,,,0,0,410
