Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-08-04T03:32:56Z,,,hdmicable116,18e4f4bd-6dc7-408d-b3ac-fcbb47319eed,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,29.44,1913,1675,360,106,254,0.83,-0.67,5,6,1,0,0,9,8,750,0,2,Draw,1,16000,854.843,0,1142
2022-08-04T03:32:56Z,,,JMANDO8,18e4f4bd-6dc7-408d-b3ac-fcbb47319eed,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,58.97,2031,719,39,23,16,4.00,4.00,4,1,3,0,0,,,475,0,1,Draw,1,16000,854.843,0,1142
2022-08-04T03:32:56Z,,,"Akio Paisen",18e4f4bd-6dc7-408d-b3ac-fcbb47319eed,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,9.84,2404,2721,1606,158,1448,0.33,-7.67,4,12,1,0,0,,,450,0,2,Draw,1,16000,854.843,0,1142
2022-08-04T03:32:56Z,,,Xoutposition,18e4f4bd-6dc7-408d-b3ac-fcbb47319eed,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,23.73,496,355,59,14,45,2.00,1.00,2,1,0,0,0,3,3,200,0,2,Draw,1,16000,854.843,0,1142
2022-08-04T03:32:56Z,,,ChromoBlox9345,18e4f4bd-6dc7-408d-b3ac-fcbb47319eed,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,22.15,2288,3179,736,163,573,0.38,-6.67,5,13,4,0,0,,,725,0,3,Draw,1,16000,854.843,0,1142
2022-08-04T03:32:56Z,,,BipbapVNQHSR,18e4f4bd-6dc7-408d-b3ac-fcbb47319eed,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,33.58,3191,1389,548,184,364,1.00,2.67,4,4,8,0,0,,,1160,0,2,Draw,1,21185,862.456,0,1142
2022-08-04T03:32:56Z,,,"Comrade Raccoon",18e4f4bd-6dc7-408d-b3ac-fcbb47319eed,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,38.64,7892,2904,1017,393,624,1.89,11.67,17,9,11,0,0,20,11,2300,0,8,Draw,1,21185,862.456,0,1142
2022-08-04T03:32:56Z,,,Quantumsix9511,18e4f4bd-6dc7-408d-b3ac-fcbb47319eed,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,37.55,3142,3824,277,104,173,0.92,-0.33,11,12,2,0,0,18,12,1325,0,6,Draw,1,16000,854.843,0,1142
2022-08-04T03:32:56Z,,,B6e3584,18e4f4bd-6dc7-408d-b3ac-fcbb47319eed,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,42.49,9117,4550,1198,509,689,1.73,12.33,26,15,4,0,0,16,12,2875,0,15,Draw,1,16000,854.843,0,1142
2022-08-04T03:32:56Z,,,Savageclout1,18e4f4bd-6dc7-408d-b3ac-fcbb47319eed,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,52.13,5784,3113,282,147,135,2.56,15.33,23,9,4,0,0,20,12,2875,0,14,Draw,1,16000,854.843,0,1142
2022-08-04T03:32:56Z,,,SoullessPuma336,18e4f4bd-6dc7-408d-b3ac-fcbb47319eed,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,23.92,4236,3763,1459,349,1110,0.80,1.33,8,10,10,1,0,11,13,1225,0,3,Draw,1,21185,862.456,0,1142
2022-08-04T03:32:56Z,,,steam00001,18e4f4bd-6dc7-408d-b3ac-fcbb47319eed,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,37.13,4073,4315,307,114,193,0.53,-7.33,9,17,2,0,0,12,13,1050,0,4,Draw,1,16000,854.843,0,1142
2022-08-04T03:32:56Z,,,a129834765,18e4f4bd-6dc7-408d-b3ac-fcbb47319eed,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,54.59,6988,2623,218,119,99,3.00,17.67,24,8,5,0,0,22,11,2760,0,18,Draw,1,21185,862.456,0,1142
2022-08-04T03:32:56Z,,,SignalEgg752642,18e4f4bd-6dc7-408d-b3ac-fcbb47319eed,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,33.56,3243,3529,447,150,297,0.67,-3.00,8,12,3,0,0,,,860,0,3,Draw,1,21185,862.456,0,1142
2022-08-04T03:32:56Z,,,Grimm3210,18e4f4bd-6dc7-408d-b3ac-fcbb47319eed,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,36.85,4016,4540,616,227,389,0.88,-0.67,14,16,4,0,0,11,13,1860,0,10,Draw,1,21185,862.456,0,1142
2022-08-04T03:32:56Z,,,HARDOUTS,18e4f4bd-6dc7-408d-b3ac-fcbb47319eed,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,29.52,5910,5299,603,178,425,0.69,-2.67,11,16,7,0,0,12,13,1925,0,5,Draw,1,16000,854.843,0,1142
2022-08-04T03:32:56Z,,,GOTdaSKILLS36,18e4f4bd-6dc7-408d-b3ac-fcbb47319eed,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,22.75,1565,4325,255,58,197,0.18,-13.00,3,17,3,0,0,7,14,550,0,0,Draw,1,16000,854.843,0,1142
2022-08-04T03:32:56Z,,,NutellaRolls,18e4f4bd-6dc7-408d-b3ac-fcbb47319eed,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,38.05,4049,3883,523,199,324,0.53,-4.33,8,15,8,0,0,12,13,1260,0,6,Draw,1,21185,862.456,0,1142
2022-08-04T03:32:56Z,,,SlinkRhombus374,18e4f4bd-6dc7-408d-b3ac-fcbb47319eed,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,38.04,6400,3050,736,280,456,1.44,8.00,13,9,12,0,0,17,12,1910,0,5,Draw,1,21185,862.456,0,1142
2022-08-04T03:32:56Z,,,lX2,18e4f4bd-6dc7-408d-b3ac-fcbb47319eed,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,38.21,7115,2959,649,248,401,6.25,22.67,25,4,5,0,0,13,13,3275,0,16,Draw,1,21185,862.456,0,1142
