Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 21:48:27",1,1,TeeLee,febd3a13-7222-4ead-b3aa-b071eceeaaf8,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,50.51,7985,2735,392,198,194,9.75,35.33,39,,,,,,,,4,1,0,0,18,0,0,,,,0,17,670
"2021-11-15 22:07:49",1,1,TeeLee,92f8df06-5d2c-44a3-8286-57a6d70e866c,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,52.98,2483,1383,285,151,134,3.67,8.67,11,,,,,,,,3,2,0,0,6,0,0,,,,0,4,230
"2021-11-15 22:15:03",1,1,TeeLee,99b74324-9b15-46b2-bf06-bcc7a554c686,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.27,3474,3156,254,148,106,1.11,2.33,10,,,,,,,,9,4,0,0,3,0,0,,,,0,2,396
"2021-11-15 22:25:02",1,1,TeeLee,71d11bb4-43a0-41d8-bcad-bb86f04beb87,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,56.29,8163,3891,636,358,278,3.50,29.67,35,,,,,,,,10,14,0,0,7,0,0,,,,0,17,766
"2021-11-15 22:40:23",1,1,TeeLee,f1f1f205-7922-4a50-ba9f-ae3022c6b58f,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,45.77,5940,5156,745,341,404,1.33,7.67,20,,,,,,,,15,8,0,0,5,0,0,,,,0,6,761
"2021-11-15 22:55:52",1,1,TeeLee,f8ddd5cb-51cb-47f5-971d-6ba1e7668864,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,46.02,4545,3870,415,191,224,1.33,5.67,16,,,,,,,,12,5,0,0,5,0,0,,,,0,6,619
"2021-11-15 23:09:40",1,1,TeeLee,c1eee774-71af-4054-b1da-3bea1f03d03f,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,51.3,3951,3755,501,257,244,0.85,-1.33,11,,,,,,,,13,2,0,0,4,0,0,,,,0,1,534
"2021-11-15 23:20:18",1,1,TeeLee,41285c0f-d110-44b2-8a51-bc2c5dd5e663,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,43.97,6143,7405,630,277,353,0.68,-3.00,17,,,,,,,,25,15,0,0,4,0,0,,,,0,8,990
"2021-11-15 23:38:35",1,1,TeeLee,c2d2ddd1-cd49-4ba5-9bf9-537e166603c3,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,58.97,1939,2029,156,92,64,1.14,1.00,8,,,,,,,,7,0,0,0,3,0,0,,,,0,4,302
"2021-11-16 00:02:41",1,1,TeeLee,94a1c72c-2efb-4eea-af92-617747fce03a,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Loss,47.81,5490,5952,684,327,357,0.70,-2.67,14,,,,,,,,20,10,0,0,3,0,0,,,,0,6,748
"2021-11-16 00:16:48",1,1,TeeLee,c5d771f7-ae0c-4e7f-8a17-ba8399699a34,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,66.67,1479,1840,99,66,33,0.63,-3.00,5,,,,,,,,8,0,0,0,2,0,0,,,,0,1,212
"2021-11-16 00:21:42",1,1,TeeLee,eb999b49-5e56-4e0b-98e3-f3890dc296c4,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,56.58,5457,6185,532,301,231,0.89,-0.67,17,,,,,,,,19,4,0,0,4,0,0,,,,0,6,745
"2021-11-16 00:36:50",1,1,TeeLee,e35bdcb0-f508-4bd8-b997-5b88758aef1d,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,63.02,3783,5502,384,242,142,0.47,-8.33,9,,,,,,,,19,5,0,0,3,0,0,,,,0,3,700
"2021-11-16 00:49:56",1,1,TeeLee,7b4574d5-fe68-4362-b522-90a0e0452d81,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,1200,,,,,,,,,,,,,2,,,,,Win,54.34,6160,3949,530,288,242,2.18,17.00,24,,,,,,,,11,12,0,0,4,0,0,,,,0,10,647
"2021-11-16 01:24:40",1,1,TeeLee,7b73bd32-cbde-4555-b306-d56f4fb32577,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.79,5442,3072,443,163,280,3.17,15.67,19,,,,,,,,6,8,0,0,10,0,0,,,,0,10,498
"2021-11-16 01:31:16",1,1,TeeLee,25fabeb7-0838-4077-acec-20a8dc7b00a4,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.73,6397,3508,512,270,242,3.57,20.33,25,,,,,,,,7,7,0,0,8,0,0,,,,0,11,721
"2021-11-16 01:44:57",1,1,TeeLee,d025262c-022a-4a0c-ac36-1ca75e8af3b0,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.61,7564,4263,488,286,202,3.56,24.33,32,,,,,,,,9,4,0,0,13,0,0,,,,0,21,612
"2021-11-16 01:57:00",1,1,TeeLee,687fe8fb-cc72-44b4-b3cd-d6ac84937c7c,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1200,1215,,,,,,,,,,,,,2,,,,,Win,55.37,3813,2356,298,165,133,3.75,13.00,15,,,,,,,,4,6,0,0,5,0,0,,,,0,8,487
"2021-11-16 02:10:16",1,1,TeeLee,d651ddc2-bef1-4c82-916d-1982f5618064,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1215,1230,,,,,,,,,,,,,2,,,,,Win,53.83,6793,5605,639,344,295,1.79,12.33,25,,,,,,,,14,4,0,0,5,0,0,,,,0,7,776
"2021-11-16 02:24:47",1,1,TeeLee,e50dea9d-e4c5-42ac-b034-856a6b7f75dc,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1230,1245,,,,,,,,,,,,,4,,,,,Win,47.49,3041,2099,438,208,230,2.00,7.67,10,,,,,,,,5,8,0,0,5,0,0,,,,0,4,410
"2021-11-16 02:33:04",1,1,TeeLee,832eb9aa-6135-4aae-a7fc-25e5233d3b0d,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1245,1245,,,,,,,,,,,,,7,,,,,Loss,53.23,4052,3835,402,214,188,0.69,-2.00,9,,,,,,,,13,6,0,0,2,0,0,,,,0,4,498
"2021-11-16 02:42:51",1,1,TeeLee,53be5392-357b-4c7f-982a-535e5542bfe9,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1245,1260,,,,,,,,,,,,,2,,,,,Win,70.23,3890,3519,299,210,89,1.00,1.67,14,,,,,,,,14,5,0,0,3,0,0,,,,0,6,445
"2021-11-16 02:57:01",1,1,TeeLee,1dc329dc-137e-434c-aa78-8c976329eaf1,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1260,1275,,,,,,,,,,,,,1,,,,,Win,55.16,5441,2488,446,246,200,3.50,17.33,21,,,,,,,,6,7,0,0,8,0,0,,,,0,12,439
"2021-11-16 03:05:44",1,1,TeeLee,9d0afe51-ec8a-4e3d-b51a-87f873b200ab,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1275,1275,,,,,,,,,,,,,5,,,,,Loss,53.49,3343,3915,344,184,160,0.92,0.33,12,,,,,,,,13,4,0,0,5,0,0,,,,0,6,471
