Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-21 16:12:02",1,1,GrizzzN,fba04b22-17b4-4ae8-8021-6f19f630d3b7,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1888,1890,Cobra,1624.25,1796.216,10060,1,,Eagle,1573.6666666667,1777.678,10300,0,,2,1,1,1,,Win,50.31,6166,6206,644,324,320,0.86,-0.33,19,5,3,7,2,0,0,0,22,8,0,0,,0,0,,,2410,0,9,878
"2022-03-12 23:43:37",1,2,GrizzzN,80bc551c-b4a5-4c3f-a6ee-c11454074469,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1745,1749,Eagle,1673,1808.124,6550,50,,Cobra,1715.75,1861.925,5960,49,,3,1,1,0,,Win,45.61,3239,3158,296,135,161,1.00,2.33,11,1,5,4,0,0,0,0,11,7,0,0,,0,0,,,1450,0,5,447
"2022-04-22 00:31:31",1,2,GrizzzN,72ed04d0-44ad-4065-b692-dd18c10e3523,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1788,1791,Cobra,1749.3333333333,1861.746,9790,1,,Eagle,1737,1835.659,8475,0,,2,1,1,1,,Win,49.18,5937,6078,608,299,309,1.29,7.67,22,6,0,16,0,0,0,0,17,8,0,0,,0,0,,,2650,0,8,753
"2022-04-22 01:05:56",1,2,GrizzzN,f7f088a2-9c1c-4291-a967-f98d2fc60a8a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1776,1779,Cobra,1673.5,1716.650,8360,250,,Eagle,1547.6666666667,1699.752,5175,100,,1,1,1,1,,Win,56.27,5021,3820,391,220,171,1.78,10.00,16,5,2,5,2,0,0,0,9,9,0,0,,0,0,,,2300,1,9,483
"2022-04-22 01:17:24",1,2,GrizzzN,a4acdfa2-5235-4583-8d1d-462356c53275,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1779,1780,Cobra,1710.75,1569.195,19055,1,,Eagle,1702,1507.390,22795,1,,2,1,1,1,,Win,52.04,11584,11761,1128,587,541,0.70,-5.67,28,5,4,18,0,0,0,0,40,19,0,0,,0,0,,,4405,1,17,1382
"2022-04-22 01:54:18",1,2,GrizzzN,5941740a-8cf0-4aa1-b906-6bacc4cf7ae2,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1785,1790,Eagle,1692.5,1828.844,9475,250,,Cobra,1451,1763.815,6350,144,,1,1,1,1,,Win,55.16,5101,4221,562,310,252,1.33,6.33,16,2,0,12,0,0,0,0,12,7,0,0,,0,0,,,2400,0,2,565
"2022-06-15 22:01:27",2,1,GrizzzN,51763bdd-3c97-4ee0-ab29-17b7653d2e9c,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1668,1676,Cobra,1614,1521.126,10790,4,49.69,Eagle,1536.25,1540.211,9510,3,50.31,3,1,1,1,,Win,56.42,6710,4536,709,400,309,1.62,11.33,21,2,1,16,0,0,0,0,13,10,0,0,,0,0,22,17,2700,1,7,756
"2022-07-21 00:26:04",2,1,GrizzzN,7d12e588-7f9f-4ba9-b85e-3c78fc103030,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1686,1678,Eagle,1786.75,1711.197,20335,2,50.41,Cobra,1748.6666666667,1683.489,16855,1,49.59,6,1,1,0,,Loss,58.04,9576,10032,858,498,360,0.69,-6.33,25,4,1,19,0,0,0,0,36,14,0,0,,0,0,32,37,3710,3,12,1304
"2022-07-27 20:33:04",,,GrizzzN,e3f82578-9305-426b-9a42-ac58582e28aa,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1670,1657,Cobra,1705,1608.277,18640,2,50.81,Eagle,1788,1557.153,17760,1,49.19,6,1,1,1,,Loss,44.02,9819,10142,1229,541,688,1.00,6.00,32,2,2,21,0,0,0,0,32,18,0,0,,0,0,34,35,4610,0,5,1336
"2022-07-30 21:31:08",2,1,GrizzzN,f5aa3b92-52f2-43cb-9c1a-fd04f2f96880,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,0,0,630.005,Left,45.15,2401,1769,268,121,147,1.17,1.33,7,1,2,1,0,0,0,0,6,1,0,0,3,0,0,9,8,850,0,3,615
"2022-08-01 15:57:08",,,GrizzzN,77ce6a0a-09db-46ba-8cac-72a03dab83a8,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,785.700,Loss,54.96,4015,2630,413,227,186,2.50,9.67,15,2,0,6,0,0,0,0,6,2,0,0,6,0,0,16,12,3500,1,4,634
"2022-10-10 21:43:40",,,GrizzzN,fa627321-18e8-424c-bc04-b42b584c0352,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1590,1596,Eagle,1773,1847.810,100,1,49.51,,,,,,,2,1,1,0,,Win,0,0,0,6,0,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,52
"2022-11-08 22:55:31",2,2,GrizzzN,815431d7-0a5b-4d4b-a78c-a457627445f9,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,1400,Eagle,1414,1831.693,6270,50,50.05,Cobra,0,1827.703,5980,44,49.95,3,1,1,0,,Win,37.08,3153,3414,507,188,319,1.33,5.00,12,2,0,9,0,0,0,2,9,6,0,0,4,0,0,11,13,1520,1,3,483
"2022-11-20 03:57:04",2,2,GrizzzN,54e00449-c948-4209-b2dd-e2a821563e86,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1743,1750,Eagle,1606.5,1850.354,6060,50,50.22,Cobra,1780.75,1833.800,5950,45,49.78,4,1,1,0,,Win,48.62,3299,3580,362,176,186,0.67,-2.33,8,1,1,4,0,0,0,0,12,5,0,0,3,0,0,9,11,1050,0,3,410
"2022-11-27 16:35:24",2,2,GrizzzN,960a0505-3257-451d-817c-4bbb70f250d5,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1755,1762,Eagle,1679.5,1789.451,6870,50,49.89,Cobra,1842.6666666667,1797.593,4400,36,50.11,2,1,1,1,,Win,46.52,2661,3272,374,174,200,1.10,4.33,11,1,0,9,0,0,0,1,10,10,0,0,5,0,0,10,10,1610,1,6,409
"2022-12-24 22:02:04",2,2,GrizzzN,aedd6724-af85-481c-b961-119303aa9899,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1719,1712,Eagle,1689.25,1861.617,6250,50,51.58,Cobra,1714.75,1747.276,5400,42,48.42,8,1,1,1,,Loss,43.64,3717,3780,440,192,248,0.82,0.00,9,1,1,7,0,0,0,0,11,6,0,0,5,0,0,11,13,1200,0,3,474
"2022-12-31 16:48:18",2,2,GrizzzN,5b475922-444d-4b23-863f-bc06f835b68c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1709,1716,Cobra,1791,1790.455,9460,250,49.85,Eagle,1807.5,1801.459,9055,210,50.15,1,1,1,0,,Win,42.52,3601,4657,508,216,292,0.60,-2.33,9,1,2,5,0,0,0,0,15,11,0,0,3,0,0,17,18,1800,0,3,680
"2023-01-02 04:31:33",2,2,GrizzzN,a904a37d-a3dd-444d-8bfd-aacd552286c1,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1714,1706,Cobra,1785.75,1762.458,6270,50,48.04,Eagle,1749.25,1906.361,3200,25,51.96,8,1,1,0,,Loss,53.97,2060,3292,252,136,116,0.42,-5.67,5,0,0,4,0,0,0,0,12,4,0,0,2,0,0,7,10,700,0,1,341
"2023-10-29 06:11:31",5,1,GrizzzN,fd15b784-d51b-44aa-91fc-4acfb6c8477c,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1598,1590,Eagle,1468.25,1598.940,6480,50,50.72,Cobra,1490,1553.668,4670,37,49.28,6,1,1,0,,Loss,58.16,3830,3770,141,82,59,0.91,0.66,10,0,1,6,2,0,0,0,11,5,0,0,2,0,0,12,11,1250,0,4,462
